﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
12,จังหวัดระยอง เปิดงานมหกรรมเล่าขานตำนานเมืองระยอง ประจำปี 2565 เน้นสืบสาน รักษา ต่อยอด มรดกทางวัฒนธรรมถนนยมจินดา,2022-02-09T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG220902234716769
13,จังหวัดระยองทำพิธีทำบุญตักบาตรข้าวสารอาหารแห้งและพิธีสักการะศาลเจ้าแม่ทับทิมและพิธีปล่อยพันธุ์สัตว์น้ำ,2022-02-09T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG220902234821770
14,จังหวัดสุรินทร์จัดโครงการผู้ว่าพาแต่งผ้าไทย ทำบุญใส่บาตรกับช้างทุกวันเสาร์ ส่งเสริมการท่องเที่ยว วิถีพุทธ วิถีธรรม,2022-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220903123532830
15,จังหวัดสมุทรสงครามจัดประเพณีตักบาตรขนมครกประเพณีที่เก่าแก่ของจังหวัดสมุทรสงครามที่สืบทอดกันมาตั้งแต่ปี พ.ศ.2473 ปัจจุบันมีเพียงแห่งเดียวที่วัดแก่นจันทร์เจริญ อำเภอบางคนที,2022-03-09T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG220903154141877
16,หนองคาย รมช.มหาดไทยเปิดการแข่งขันเรือยาว,2022-03-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG220903171633897
17,"ชุมชนคนในภูเมืองเวียงเก่า อำเภอเวียงเก่า จังหวัดขอนแก่น ชนะเลิศระดับจังหวัดรางวัล เชิดชูเกียรติชุมชนคุณธรรมฯ ""เที่ยวชุมชน ยลวิถี"" ประจำปี 2565",2022-03-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG220903175521908
18,สมเด็จพระกนิษฐาธิราชการเจ้าฯ ทรงพระกรุณาอธิษฐานจิตอนุโมทนา และพระราชทานถวายเทียนพรรษามหามงคลเพื่อแผ่นดิน ปี 2565 แด่วัดพื้นที่จังหวัดกาฬสินธุ์,2022-03-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG220903214546964
19,มัสยิดมะห์มูเดี๊ยะเจ๊ะบิลัง จัดงานการกุศล ธารน้ำใจ หลั่งไหล สู่มัสยิดมะห์มูเดี๊ยะ เพื่อหารายได้สมทบทุนสร้างโดม เพดานและรั้วมัสยิด,2022-03-09T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG220903235931978
20,สองฝั่งโขงชื่นมื่น บุ่งคล้า-ปากกระดิ่ง ร่วมเปิดงานแข่งขันเรือยาวสัมพันธ์ไทย-ลาว ชิงถ้วยพระราชทาน สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา ประจำปี 2565,2022-04-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG220904093625990
21,ผู้ว่าราชการจังหวัดจันทบุรีและประธานแม่บ้านมหาดไทยจังหวัดจันทบุรีนำคณะเยี่ยมชมให้กำลังใจกลุ่มทอผ้าของชาวบ้านที่ร่วมอนุรักษ์ ฟื้นฟู ผ้าทอลายราชวัตรจันทบูร ส่งเสริมอัตลักษณ์อันทรงคุณค่าของท้องถิ่น,2022-04-09T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220904110654996
22,ว่าที่ผู้บัญชาการตำรวจแห่งชาติถวายพระพุทธเจ้าปางประทานพร ที่วัดพระธาตุช่อแฮ พระอารามหลวง จังหวัดแพร่,2022-04-09T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG220904143208049
23,วัฒนธรรม จ.สุรินทร์ จัดโครงการ เข้าวัดทำบุญ ในช่วงเทศกาลเข้าพรรษา จังหวัดสุรินทร์ ครั้งที่ 5,2022-04-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220904184547085
24,ผู้ว่าชวนชาวสุรินทร์ตักบาตรทุกวันเสาร์เพื่อความเป็นสิริมงคล,2022-04-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220904174813082
25,รองผู้ว่าฯ ศรีสะเกษ นำคณะร่วมบุญใหญ่ สร้างพระมหาสถูปเจดีย์สาญจี วัดป่าโนนกุดหล่ม,2022-04-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220904204601106
26,วัยรุ่นยุคดิจิทัล ก่อรักเจดีย์ทราย สืบสานประเพณีวัฒนธรรม สร้างสามัคคีชุมชน รับตายายสารทเดือนสิบ เจดีย์ปะการัง วัดจันทน์ธาตุทาราม อ.ขนอม จ.นครศรีธรรมราช,2022-04-09T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220904222229117
27,ชมรมชาวใต้ศรีราชา แถลงข่าวการจัดงานบุญประเพณีสารทเดือนสิบ ประจำปี 2565 โดยไฮไลท์ของงาน การชิงเปรต พร้อมชิมอาหารรสชาติปักษ์ใต้,2022-05-09T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220905105233150
28,จังหวัดตรัง จัดพิธีแสดงธรรมเทศนาบทพระธรรมเทศนาเฉลิมพระธรรม อุภินนมัตถจรกถา เฉลิมพระธรรมบารมี สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง,2022-05-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220905105820152
29,ทหารพราน 47 ร่วมกิจกรรม อาซูรอสัมพันธ์ สืบสานประเพณีวัฒนธรรม สร้างสัมพันธ์ สามัคคี  ชุมชนเข้มแข็ง,2022-05-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220905130841242
30,จ.หนองคาย เรือเจ้าแม่บัวลอย ความภาคภูมิใจของชาวตำบลโพนสา,2022-06-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG220906093918535
31,จ.ชลบุรี จัดงาน มหกรรม ชม ชิม ช็อป OTOP ชลบุรี,2022-06-09T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220906184755784
32,จ.ชลบุรี จัดงาน มหกรรม ชม ชิม ช็อป OTOP ชลบุรี,2022-06-09T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220906185801786
33,ศอ.บต. เตรียมเสนอ โครงการฟื้นฟูและบูรณะ วัด-โบราณสถาน อายุมากกว่า 100 ปี ในพื้นที่จชต.ต่อ กพต. สัญจร,2022-06-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220906141958629
34,วิสาหกิจชุมชนเพื่อการท่องเที่ยวบ้านนาเวียงใหญ่ อ.ด่านซ้าย จ.เลย จัดกิจกรรมท่องเที่ยวทางวัฒนธรรม ผีตาโขน วัดโพธิ์ศรีนาเวียง บ้านนาเวียงใหญ่,2022-06-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG220906155748682
35,พ.ต.อ.ทวีฯ ร่วมสวดมนต์และถวายผ้าอาบน้ำฝน เข้าพรรษา,2022-06-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220906191647803
36,"ศรีสะเกษ  จัดกิจกรรม ศรีสะเกษพร้อมใจ นุ่งผ้าไทยใส่บาตร ทำความดี วิถีพอเพียง"" ตามโครงการรณรงค์แต่งกายด้วยผ้าไทยและผ้าพื้นเมือง จังหวัดศรีสะเกษ ประจำปีงบประมาณ พ.ศ.2565",2022-06-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220906214148854
37,เทศบาลเมืองศรีสะเกษ ร่วมกิจกรรม พิธีทำบุญใส่บาตร โครงการรณรงค์แต่งกายด้วยผ้าไทยและผ้าพื้นเมือง จังหวัดศรีสะเกษ ประจำปีงบประมาณ พ.ศ. 2565,2022-06-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220906214423855
38,"จังหวัดศรีสะเกษ  จัดกิจกรรม  ""ศรีสะเกษพร้อมใจ นุ่งผ้าไทยใส่บาตร ทำความดี วิถีพอเพียง""",2022-06-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220906215127857
39,"อนุรักษ์การทำ""เรือพระ"" ประเพณีพื้นบ้านชาวใต้",2022-07-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220907092054888
40,อบจ.ลำปาง มิวเซียมสยาม หารือแนวคิดปรับปรุงอาคารบริเวณพระบรมราชานุสาวรีย์สมเด็จพระนเรศวรมหาราช อำเภอเกาะคา มุ่งตอบโจทย์สำคัญ ต้องไม่เหมือนที่อื่น,2022-07-09T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220907092405892
41,คณะอนุกรรมการอนุรักษ์สิ่งแวดล้อมธรรมชาติและศิลปกรรมประจำจังหวัด พิจารณาประกาศย่านชุมชนเก่า 3 แห่งเป็นมรดกทางวัฒนธรรม,2022-07-09T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220907142751997
42,จ.นครศรีธรรมราช ประชุมขับเคลื่อนการนำเสนอวัดพระมหาธาตุวรมหาวิหารเข้าสู่บัญชีมรดกโลก,2022-07-09T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220907182023144
43,พุทธศาสนิกชนจังหวัดเลย ทำบุญตักบาตร ตามโครงการทำบุญตักบาตรทุกเช้าวันพุธและร่วมอนุรักษ์ฟื้นฟูสนับสนุน ส่งเสริม สืบสานเอกลักษณ์ประจำชาติไทย,2022-07-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG220907153924043
44,ผู้ว่าฯ แพร่ ถวายคัมภีร์ธัมม์ เรื่อง มหามูลนิพพานสูตร ฉบับใบลาน วัดสูงเม่น แก่วัดในพื้นที่อำเภอลอง และอำเภอวังชิ้น จังหวัดแพร่,2022-07-09T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG220907162400077
45,วธจ.ยะลา จัด กิจกรรมค่ายดนตรีไทย วงปี่พาทย์ผสมเครื่องสาย เพิ่มทักษะการเรียนรู้แก่นักเรียน,2022-07-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220907174747129
46,ปัตตานี-คณะกรรมการติดตามโครงการหมู่บ้านรักษาศีล 5 ประจำหนใต้,2022-07-09T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220907190158160
47,จังหวัดขอนแก่นถวายเทียนพรรษาพระราชทานฯ สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,2022-07-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG220907174317125
48,จ.อำนาจเจริญ เตรียมก่อสร้างรูปเหมือนองค์หลวงปู่แสง จันดะโซโต ณ วัดทิพยาราม (ธ) อ.เมืองอำนาจเจริญ ขนาดหน้าตักกว้าง 19 เมตร  ความสูง 17 เมตร ให้พุทธศาสนิกชนทั่วไปได้กราบไหว้บูชา,2022-08-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220908172405428
49,จ.จันทบุรีแถลงข่าวเทศกาลถือศีล กินเจ ประจำปี 2565,2022-08-09T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220917210353616
50,สำนักงานวัฒนธรรมจังหวัดลำปาง หนุนเยาวชนพัฒนาเครือข่ายเฝ้าระวังทางวัฒนธรรม เสริมสร้างภูมิคุ้มกันทางสังคม ขับเคลื่อนเศรษฐกิจวัฒนธรรมใหม่,2022-08-09T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220908135507358
51,กระทรวงวัฒนธรรม จัดโครงการสัมมนาสัญจร ส่งเสริมการสร้างภาพยนตร์,2022-08-09T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220917221515635
52,วัดพระธาตุช่อแฮ พระอารามหลวง จังหวัดแพร่ กำหนดจัดงานประเพณีตานสลากก๋วย ในวันที่ 10 กันยายน 2565,2022-08-09T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG220908140606361
53,จังหวัดนครสวรรค์ จัดพิธีกวนกระยาสารททิพย์ สืบสานบุญประเพณีสารทลาว บุญเดือน 10 ที่ วัดหนองกระดูกเนื้อ,2022-08-09T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG220908164318418
54,สุราษฎร์ธานี  พิธีบรรจุอัฐิธาตุและเกศา พระธรรมโกศาจารย์ พุทธทาสภิกขุ,2022-08-09T00:00:00,ภาคใต้,สุราษฎร์ธานี,สทท.สุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220909025259569
55,มหาวิทยาลัยราชภัฏบุรีรัมย์ จัดพิธีวันน้อมรำลึกวันคล้ายวันสวรรคตพระบาทสมเด็จพระพุทธยอดฟ้าจุฬาโลกมหาราช ปี 2565,2022-08-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG220909095604627
56,เทศบาลเมืองลำพูน จัดกิจกรรม ข่วงคนดาต้นสลาก ในงานประเพณี สลากย้อมเมืองลำพูน หนึ่งเดียวในโลก ประเพณีทานสลากภัต สลากย้อม เมืองลำพูน,2022-08-09T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG220909083522596
57,จ.พิษณุโลก เชิญชมนิทรรศการ 12 ผลงานพุทธศิลป์มหามงคล จัดแสดง 9 วัน ณ วัดพระศรีรัตนมหาธาตุวรมหาวิหาร (วัดใหญ่),2022-09-09T00:00:00,ภาคกลางและปริมณฑล,พิษณุโลก,สำนักงานประชาสัมพันธ์จังหวัดพิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG220909115001702
58,ชาวอำเภอเบตง จังหวัดยะลา จับจ่ายซื้อของไปวัดทำบุญรับตายาย สืบสานประเพณี วันสารทเดือนสิบ ที่เป็นประเพณีชาวใต้,2022-09-09T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220909174043829
59,ฤกษ์งามยามดี 9 เดือน 9 ชาวคีรีรัฐนิคม จ.สุราษฎร์ธานี จัดทอดผ้าป่าขยะสามัคคี สมทบทุนขับเคลื่อนธรรมนูญสุขภาพ ตำบลปลอดขยะ,2022-09-09T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220909183834889
60,เกษตรจังหวัดพระนครศรีอยุธยา ทำพิธีบวงสรวงรับขวัญพระแม่โพสพ ณ แปลงนาส่วนพระองค์ ( ทุ่งมะขามหย่อง) เพื่ออนุรักษ์และสืบสานประเพณีวิถีชาวนาไทย,2022-09-09T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG220909162210742
61,ชาวใต้นครพนม ทำบุญประเพณีบุญเดือน 10 เพื่อรักษาวัฒนธรรมประเพณีที่ดีงาม,2022-09-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG220909200051934
62,สมาชิกวุฒิสภา ลงพื้นที่จังหวัดลำพูน ร่วมพิธีเปิดงานสืบสานประเพณีสลากย้อม หนึ่งเดียวในโลก ชมจังหวัดลำพูน สว.ลงพื้นที่จังหวัดลำพูน ร่วมพิธีเปิดงานสืบสานประเพณีสลากย้อม หนึ่งเดียวในโลก,2022-09-09T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG220909212917982
63,จังหวัดลำพูน เปิดงานประเพณี สลากย้อมเมืองลำพูน หนึ่งเดียวในโลก,2022-09-09T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG220909211630972
64,นักวิ่งกว่า 3 พันคนร่วมกิจกรรมวิ่ง x แข่งเรือนานาชาติบึงกาฬ 2022 ในงานแข่งขันเรือยาวประเพณี ไทย - ลาว  เวียดนาม ครั้งที่ 22 ประจำปี 65 จังหวัดบึงกาฬ กระตุ้นเศรษฐกิจในพื้นที่เต็มรูปแบบ,2022-09-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG220909212917981
65,อ.สำโรงทาบ จ.สุรินทร์ ร่วมกันทำบุญใส่บาตร ตามโครงการ นายอำเภอชวนสวมผ้าไหมใส่บาตร ณ วัดเทพนิมิต บ้านกระออม,2022-09-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220909220115984
66,ชาวยะลา เลือกซื้อขนมเดือนสิบเตรียมทำบุญแรกสารทเดือนสิบ,2022-10-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220910083618016
67,ผู้ว่าฯ ลำพูน นำพุทธศาสนิกชน ทำบุญตักบาตร ในเทศกาลเดือนสิบ อุทิศส่วนกุศลแก่ผู้ที่ล่วงลับ,2022-10-09T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG220910091125019
68,"สุพรรณบุรี จัดพิธีทำบุญและเทศน์บทพระธรรมเทศนาเฉลิมพระธรรมบารมีใน""อุภินนมัตถจรกถา""เฉลิมพระธรรมบารมีสมเด็จพระนางเจ้าสิริกิติ์พระบรมราชินีนาถพระบรมราชชนนีพันปีหลวงเนื่องในโอกาสมหามงคลเฉลิมพระชนมพรรษา90พรรษา12สิงหาคม2565",2022-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220910103705032
69,อบต.เขาคันทรง จัดศึกมวยไทยยิ่งใหญ่,2022-10-09T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220910115558049
70,จังหวัดตรัง จัดพิธีแสดงธรรมเทศนาบทพระธรรมเทศนาเฉลิมพระธรรม อุภินนมัตถจรกถา เฉลิมพระธรรมบารมี สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปี,2022-10-09T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220910115411048
71,ผู้ว่าฯ ตรัง เป็นประธานทอดผ้าป่าสามัคคี เพื่อก่อสร้างอุโบสถทดแทนหลังเก่า ณ วัดนิโครธาราม (วัดกุฏิใน) ตำบลทับเที่ยง อำเภอเมืองตรัง,2022-10-09T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220910121521052
72,จังหวัดน่าน จัดงานประเพณีแข่งเรือจังหวัดน่าน ชิงถ้วยพระราชทานฯ ประจำปี 2565 สะท้อนวิถีชีวิต สืบสานตำนาน เชื่อมความสามัคคี,2022-10-09T00:00:00,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG220910121739053
