﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,จ.หนองคาย กีฬาภายในโรงเรียนปทุมเทพวิทยาคาร,2022-11-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG221111114046138
12,มทบ.25 ปิดการแข่งขันฟุตบอล วีรวัฒน์โยธิน สุรินทร์ อำเภอคัพ ครั้งที่ 1,2022-11-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221111222009443
13,พิธีเปิดการแข่นขันจักรยานขาไถ รายการ Nonthaburi Balance Bike Racing ชิงถ้วยรางวัลนายก อบต.ท่าอิฐ ,2022-11-13T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221113231822745
14,สุภาพสตรียะลา หันมาเล่นกีฬายิงธนู สร้างความแม่นยำทางความคิดและสายตา เป็นอีกหนึ่งกีฬาวิถีอิสลาม,2022-11-13T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221113163816706
15,จังหวัดภูเก็ต นักกีฬากว่า 500 คน ร่วมแข่งพิทักษ์เด็กมินิมาราธอน ครั้งที่ 19,2022-11-13T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221113194022725
16,ชลบุรี พร้อมเป็นเจ้าภาพจัดการแข่งขันเอเชียอินเดอร์เกม,2022-11-15T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221115161120344
17,สโมสรกีฬาหมากกระดาน จังหวัดนครราชสีมา และสมาคมกีฬาไทยแห่งประเทศไทย ในพระบรมราชูปถัมภ์ ร่วมกันจัดการแข่งขันกีฬาหมากรุกไทยชิงถ้วยพระราชทานพระบาทสมเด็จพระวชิรเกล้าเจ้าอยู่หัวและสมเด็จพระนางเจ้าพระบรมราชินี ประจำปี 2565,2022-11-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221115205633471
18,สมาคมกีฬาจักรยานแห่งประเทศไทยเปิดอบรมพัฒนาผู้ฝึกสอน ระดับ 2 และช่างกีฬาจักรยานประเภทลู่,2022-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221116162000709
19,ผลฟุตบอลรีโว่ คัพ 202223 รอบ 32 ทีมสุดท้าย วันพุธที่ 16 พฤศจิกายน 2565 ที่สนามกีฬามหาวิทยาลัยวลัยลักษณ์บุรีรัมย์ ยูไนเต็ด ชนะ เอ็มเอช นครศรีซิตี้ ไป 2-0,2022-11-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG221116213316846
20,กลุ่มจังหวัดอีสานตอนล่างเสนอตัวเป็นเจ้าภาพในนามประเทศไทยจัดกีฬาซีเกมส์ ครั้งที่ 33 ปี 2568,2022-11-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG221117103944893
21,จังหวัดสิงห์บุรีพร้อมจัดการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 38 สิงห์บุรีเกมส์รอบคัดเลือกแล้ว,2022-11-17T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG221117114228921
22,จังหวัดภูเก็ต หารือวางแผนการจัดกิจกรรมกีฬาในพื้นที่จังหวัดภูเก็ตเพื่อส่งเสริมการเป็นเมืองสปอร์ตกีฬาและการท่องเที่ยว,2022-11-17T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221117204815172
23,นครพนมพร้อมแล้ว เจ้าภาพกีฬาเยาวชนแห่งชาติ ครั้งที่ 38 รอบคัดเลือกตัวแทนภาค 3 ศรีโคตรบูรณ์เกมส์,2022-11-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG221118154233375
24,จังหวัดสิงห์บุรี เปิดการแข่งขันกีฬาเยาวนชนแห่งชาติ ครั้งที่ 38 สิงห์บุรีเกมส์และกีฬาอาวุโสแห่งชาติ ครั้งที่ 5 เมืองสิงห์เกมส์  ,2022-11-18T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG221118213945489
25,สิงห์บุรีเกมส์ คู่เปิดสนามกีฬาเยาวชนแห่งชาติเฉือนชนะกันอย่างสุดมันส์,2022-11-19T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG221119131704551
26,"นักบิดไทย โชว์ฟอร์ม รั้งจ่าฝูงประเดิม ""เอเชีย โร้ด เรซซิ่ง"" จ.บุรีรัมย์",2022-11-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG221119191806614
27,ไทเกอร์คิงส์ดอม ภูเก็ตสนับสนุน บัวขาว บัญชาเมฆ และทีมในการแข่งขันลากูน่าภูเก็ตไตรกีฬา ครั้งที่ 28 เพื่อเป็นส่วนหนึ่งในการสนับสนุนการท่องเที่ยว,2022-11-19T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221119192103617
28,ลากูน่า ภูเก็ต กระตุ้นท่องเที่ยวช่วงไฮซีซั่นด้วยการแข่งขัน ลากูน่า ภูเก็ต ไตรกีฬา ครั้งที่ 28,2022-11-19T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221119202039635
29,จังหวัดกาญจนบุรีเปิดกิจกรรม River Kwai SUP Fun Fest 2022 ส่งเสริมกีฬาทางน้ำรองรับ           การเป็นเจ้าภาพกีฬาแห่งชาติ ครั้งที่ 48 กาญจนบุรีเกมส์ ในปี 2566,2022-11-19T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221119210354644
30,รองผู้ว่าฯ กาญจนบุรีเปิดกิจกรรม River Kwai SUP Fun Fest 2022 ส่งเสริมกีฬาทางน้ำรองรับการเป็นเจ้าภาพกีฬาแห่งชาติ ครั้งที่ 48 กาญจนบุรีเกมส์ ในปี 2566,2022-11-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221119221349655
31,เริ่มแล้วการแข่งขันกีฬา ตะกร้อ กีฬาเยาวชนแห่งชาติ ครั้งที่ 38 รอบคัดเลือกภาค 4 นครศรีธรรมราชเกมส์,2022-11-20T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG221120125437711
32,ชมรมกีฬาคนพิการจังหวัดยะลา เข้าพบรักษาราชการแทนอธิการบดีมหาวิทยาลัยราชภัฏยะลา,2022-11-22T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221122145750277
33,แข่งวิ่งกระสอบ กีฬาพื้นบ้าน มหาสนุก,2022-11-25T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221125151331240
34,นครพนม เตรียมจัดการแข่งขันกีฬาฟุตบอลอาวุโส The Legend of Mekong River 2022,2022-11-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG221125182334335
35,จ.ศรีสะเกษ ร่วมเสนอความพร้อมร่วมเป็นเจ้าภาพจัดการเเข่งขันกีฬาซีเกมส์ ครั้งที่ 33 พ.ศ.2568,2022-11-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG221126233507590
36,กศน.จังหวัดกาญจนบุรีจัดการแข่งขันกีฬา กศน.กาญจนิการ์ เกมส์ 66แสดงออกถึงการมีน้ำใจเป็นนักกีฬา รู้แพ้ รู้ชนะ รู้อภัย,2022-11-27T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221127103300616
37,โรงเรียนไทยรัฐวิทยา 111 (บ้านทุ่งนางแก้ว) จัดกิจกรรมวิ่งเพื่อน้อง ครั้งที่ 1 เพื่อสมทบทุนสร้างสนามกีฬาในโรงเรียน,2022-11-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG221127111346628
38,กศน.กาญจนบุรี จัดแข่งขันกีฬา กศน.กาญจนิ,2022-11-27T00:00:00,ภาคตะวันตก,กาญจนบุรี,สทท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221127140013676
39,รองผู้ว่าราชการจังหวัดกาญจนบุรี เปิดการแข่งขันกีฬา กศน.กาญจนิการ์ เกมส์ 66,2022-11-28T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221128093800733
40,มอบโอวาทและพบปะนักกีฬา ม.ราชภัฏยะลา ร่วมการแข่งขันกีฬามหาวิทยาลัยแห่งประเทศไทย ครั้งที่ 48,2022-11-28T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221128120917789
41,สโมสรสุพรรณบุรี เอฟซี  เซ็นสัญญาแข้งกับนักเตะโรงเรียนกีฬาสุพรรณบุรี สร้างเส้นทางสู่การเป็นนักฟุตบอลอาชีพ นับเป็นการเซ็นสัญญานักเตะรวม 6 คน ของโรงเรียนกีฬาสุพรรณบุรี,2022-11-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221129134826130
42,สโมสรสุพรรณบุรี เอฟซี  เซ็นสัญญาแข้งกับนักเตะโรงเรียนกีฬาสุพรรณบุรี สร้างเส้นทางสู่การเป็นนักฟุตบอลอาชีพ นับเป็นการเซ็นสัญญานักเตะรวม 6 คน ของโรงเรียนกีฬาสุพรรณบุรี,2022-11-29T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221129153710228
43,ผู้ว่าฯ สุพรรณบุรี เปิดการแข่งขันกีฬา อบจ.สุพรรณบุรี รวมใจกำนัน  ผู้ใหญ่บ้าน สานสัมพันธ์ประชาชน ปีที่ 15 ประจำปี 2565,2022-11-29T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221129173706285
