﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
26,ชาวเพชรบุรี สวดมนต์ข้ามปี ถวายพระพรชัยมงคล พระบาทสมเด็จพระเจ้าอยู่หัว เสริมสิริมงคล จากไฟพระฤกษ์ที่สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราชสกลมหาสังฆปริณายก ประทานให้ สร้างขวัญกำลังใจ รับปีใหม่ 2566,1/1/2023,NULL,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230101081438039
27,พุทธศาสนิกชนอำนาจเจริญ ร่วมกิจกรรมสวดมนต์ข้ามปี เสริมสิริมงคลทั่วไทย ส่งท้ายปีเก่า ต้อนรับศักราชใหม่ 2566,1/1/2023,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230101082345040
28,จังหวัดสกลนคร อัญเชิญไฟพระฤกษ์ประทานสมเด็จพระสังฆราช สวดมนต์ข้ามปี รับปีใหม่ พ.ศ. 2566,1/1/2023,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG230101082504041
29,คึกคักกับบรรยากาศการนับถอยหลังก้าวสู่ศักราชใหม่ ในงาน  Songkhla Countdown 2023 เดินหน้าส่งมอบความสุขให้ชาวสงขลา พร้อมตอกย้ำความเชื่อมั่นและกระตุ้นเศรษฐกิจการท่องเที่ยว,1/1/2023,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230101041408018
30,นักธุรกิจชาวเบตง พาครอบครัวกลับมาเที่ยวบ้านเกิด มอบเครื่องอุปโภคบริโภค 500 ชุด ให้ผู้ยากไร้ ถวายเป็นพระราชกุศลแด่สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา,1/1/2023,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230101163243295
31,จังหวัดยโสธร จัดสวดมนต์ข้ามปี  เสริมสิริมงคล ส่งท้ายปีเก่าต้อนรับปีใหม่ 2566,1/1/2023,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230101082735042
32,จังหวัดสตูล จัดกิจกรรมสวดมนต์ข้ามปี เสริมสิริมงคลทั่วไทย ส่งท้ายปีเก่า ต้อนรับศักราชใหม่ 2566,1/1/2023,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG230101041537019
33,จังหวัดสุราษฎร์ธานี ปล่อยแถวชุดปฏิบัติการภายใต้การนำของผู้ว่าราชการจังหวัดสุราษฎร์ธานี,1/1/2023,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230101075300024
34,นายปรีดา เชื้อผู้ดี ที่ปรึกษาจุฬาราชมนตรี นายกองค์การบริหารส่วนตำบลท่าอิฐ ตรวจเยี่ยมด่านบริการประชาชน 7 วันแห่งความเป็นสุขพร้อมให้กำลังใจเจ้าหน้าที่ และมอบปัจจัยให้กับเจ้าหน้าที่ที่ปฎิบัติหน้าที่ถนนราชพฤกษ์ หมู่ 1,1/1/2023,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230101165948309
35,เทศกาลปีใหม่ 2566 จังหวัดนนทบุรีทำผิดกฎหมายจราจร 1,454 คน เมาแล้วขับ 86 คน รถที่เกิดอุบัติเหตุส่วนใหญ่ยังเป็นรถจักรยานยนต์ ไม่สวมหมวกนิรภัย,1/1/2023,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี
36,จังหวัดตรัง จัดกิจกรรมสวดมนต์ข้ามปี เสริมสิริมงคลทั่วไทย ส่งท้ายปีเก่า ต้อนรับศักราชใหม่ 2566 กว่า 40 วัดทั่วทั้งจังหวัด,1/1/2023,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230101073508020
37,ชาวจังหวัดนนทบุรีร่วมทำบุญตักบาตรข้าวสาร เนื่องในวันขึ้นปีใหม่ 2566,1/1/2023,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230101170547311
38,ประชาชนจังหวัดสุราษฎร์ธานีพร้อมใจร่วมปฏิบัติธรรมสวดมนต์ข้ามปี เสริมความเป็นสิริมงคลแก่ชีวิต ครอบครัว สังคม และต้อนรับปีใหม่ด้วยชีวิตที่ดีงาม,1/1/2023,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230101075457025
39,รองผวจ.สุราษฎร์ธานีนำคณะออกเยี่ยมจุดบริการและจุดตรวจป้องกันและลดอุบัติเหตุช่วงเทศกาลปีใหม่ 2566,1/1/2023,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230101075648026
40,จังหวัดเพชรบุรีติดตามสรุปผลการดำเนินงานศูนย์ปฏิบัติการป้องกันและลดอุบัติเหตุทางถนนช่วงเทศกาลปีใหม่ 2566,1/1/2023,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230101171028312
41,ชาวกาฬสินธุ์ ร่วมสวดมนต์ข้ามปี เสริมสิริมงคลต้อนรับปีกระต่าย 2566,1/1/2023,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG230101082950043
42,จ.ระยอง จัดกิจกรรมสวดมนต์ข้ามปี เพื่อเป็นสิริมงคล เนื่องในโอกาสวันขึ้นปีใหม่ พ.ศ.2566,1/1/2023,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230101083411044
43,จุดตรวจชุมชนแจกลูกอม  รณรงค์สัญจรปลอดภัยปีใหม่ สร้างรอยยิ้มประชาชน,1/1/2023,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230101173148316
44,สมุทรปราการ จัดกิจกรรมสวดมนต์ข้ามปี เสริมสิริมงคลต้อนรับศักราชใหม่ 2566,1/1/2023,NULL,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG230101083740046
45,ผู้ว่าราชการจังหวัดสุราษฎร์ธานี นำพุทธศาสนิกชน ทำบุญตักบาตรวันขึ้นปีใหม่ 2566 เพื่อความเป็นสิริมงคล และอนุรักษ์ประเพณีอันดีงามของพุทธศาสนิกชนทุกหมู่เหล่า,1/1/2023,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230101173454318
46,ชาวพังงา นุ่งขาวห่มขาวร่วมสวดมนต์ข้ามปีเสริมสิริมงคล รับวันใหม่ ปี 2566,1/1/2023,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230101075806027
47,พุทธศาสนิกชนชาวจังหวัดนครปฐมเป็นจำนวนมากร่วมกิจกรรมสวดมนต์ข้ามปี เสริมสิริมงคลทั่วไทย,1/1/2023,ภาคตะวันตก,นครปฐม,สำนักงานประชาสัมพันธ์จังหวัดนครปฐม,https://thainews.prd.go.th/th/news/detail/TCATG230101083959047
48,จังหวัดสุราษฎร์ธานี ประชุมคณะกรรมการศูนย์ปฏิบัติการร่วมป้องกันและลดอุบัติเหตุทางถนน ทางน้ำ และทางอากาศ ช่วงเทศกาลปีใหม่ 2566 เพื่อติดตามสถานการณ์และหามาตรการป้องกันและลดอุบัติเหตุลงให้มากที่สุด,1/1/2023,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230101173920319
49,รองผู้ว่าราชการจังหวัดลพบุรีพร้อมคณะ ตรวจเยี่ยมจุดตรวจหลักในพื้นที่ 3 อำเภอ,1/1/2023,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230101175435324
50,จังหวัดนครราชสีมา สรุปอุบัติเหตุทางถนนวันที่สามของช่วงควบคุมเข้มข้นเทศกาลปีใหม่ 2566 เพิ่มความเข้มงวดด่านครอบครัวและด่านชุมชน เนื่องจากประชาชนบางกลุ่มยังไม่เดินทางกลับ และเน้นย้ำผู้เดินทางเตรียมความพร้อมทั้งคนและรถก่อนเดินทาง,1/1/2023,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230101181158329
51,จังหวัดมุกดาหารจัดพิธีทำบุญตักบาตรเนื่องในวันขึ้นปีใหม่ปี 2566 เพื่อถวายพระพรแด่สมเด็จพระเจ้าลูกเธอเจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา,1/1/2023,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230101180205328
52,หนองคาย สวดมนต์ข้ามปี เสริมสิริมงคลทั่วไทย,1/1/2023,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG230101084221048
53,จังหวัดบึงกาฬ จัดพิธีทำบุญตักบาตรเนื่องในวันขึ้นปีใหม่ 2566 เสริมสิริมงคลต้อนรับศักราชใหม่ และถวายเป็นพระราชกุศลและถวายพระพร สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา ให้ทรงหายจากพระอาการพระประชวรโดยเร็ววัน,1/1/2023,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG230101182439331
54,ผอ.รพ.วชิระภูเก็ต คาดการระบาดของโควิด-19 เพิ่มขึ้น ในช่วงเทศกาลปีใหม่ 2566 แต่ไม่มากและสามารถควบคุมได้,1/1/2023,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230101183104332
55,จังหวัดพัทลุง จัดกิจกรรมสวดมนต์ข้ามปี เสริมสิริมงคลทั่วไทย ส่งท้ายปีเก่า ต้อนรับศักราชใหม่ 2566 สวดมนต์ห่มเมืองพัทลุง,1/1/2023,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG230101073656021
56,ผู้ว่าราชการจังหวัดลพบุรี นำประชาชนชาวจังหวัดลพบุรีตักบาตรข้าวสาร อาหารแห้ง เนื่องในวันขึ้นปีใหม่ 2566,1/1/2023,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230101183339333
57,จังหวัดพระนครศรีอยุธยา พร้อมพสกนิกรทุกหมู่เหล่า ร่วมพิธีเจริญพระพุทธมนต์ เจริญจิตภาวนา ถวายพระพรแด่ สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภาฯ ให้ทรงหายจากพระประชวรโดยเร็ว ณ วัดสมณโกฎฐาราม อ.พระนครศรีอยุธยา,1/1/2023,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230101183909334
58,ประชาสัมพันธ์จังหวัดสระแก้ว เยี่ยมจุดตรวจหลักให้กำลังใจเจ้าหน้าที่ที่คอยให้บริการประชาชนในช่วงเทศกาลปีใหม่ 2566,1/1/2023,ภาคตะวันออก,สระแก้ว,สำนักงานประชาสัมพันธ์จังหวัดสระแก้ว,https://thainews.prd.go.th/th/news/detail/TCATG230101184650335
59,ผู้ว่าฯ สมุทรสงคราม ลงพื้นที่ตรวจสอบจุดตรวจทางน้ำบริเวณวัดพระยาญาติ ตลาดน้ำอัมพวา เน้นย้ำผู้ขับขี่เรือต้องมีใบอนุญาตขับเรือและไม่ดื่มสุรา ผู้โดยสารต้องสวมเสื้อชูชีพทุกคน ,1/1/2023,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230101191142341
60,จังหวัดยโสธร จัดสวดมนต์ข้ามปี เสริมสิริมงคล ส่งท้ายปีเก่าต้อนรับปีใหม่ 2566,1/1/2023,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230101191823343
61,จ.ยโสธร ทำบุญตักบาตร เสริมสิริมงคล รับปีใหม่ 2566,1/1/2023,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230101192115345
62,ศูนย์ปฏิบัติการป้องกันและลดอุบัติเหตุทางถนนจังหวัดยโสธร ติดตามและสรุปผลการปฏิบัติการป้องกันและลดอุบัติเหตุทางถนน ช่วงเทศกาลปีใหม่ 2566 เป็นวันที่ 3 เน้นย้ำสวมหมวกนิรภัยและปฏิบัติตามกฎจราจร,1/1/2023,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230101192735349
63,ผู้ว่าราชการจังหวัดชัยนาท นำส่วนราชการและประชาชนชาวชัยนาท เข้าร่วมสวดมนต์ข้ามปี เสริมสิริมงคลทั่วไทยส่งท้ายปีเก่า ต้อนรับศักราชใหม่ 2566 จังหวัดชัยนาท,1/1/2023,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG230101084407049
64,ผู้ว่าราชการจังหวัดตรังและคณะ ลงพื้นที่ตรวจเยี่ยมให้กำลังใจเจ้าหน้าที่จุดให้บริการประชาชนช่วงเทศกาลปีใหม่ 2566 เข้มงวดกวดขันมาตรการบังคับใช้กฎหมาย 10 รสขม,1/1/2023,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230101201418351
65,ผู้ว่าราชการจังหวัดระยองพร้อมคณะ ลงพื้นที่ตรวจเยี่ยมจุดบริการประชาชนช่วงเทศกาลปีใหม่ 2566,1/1/2023,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230101203454352
66,จ.สุรินทร์ ปรับเพิ่มแนวทางการดำเนินการป้องกันและลดอุบัติเหตุทางถนนในพื้นที่ รองรับประชาชนเดินทางกลับหลังปีใหม่,1/1/2023,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230101205019355
67,ผู้ว่านครพนมฝากด่านชุมชน สอดส่องดูแลภายในชุมชน กำชับเข้มเวลาในการจำหน่ายเครื่องแอลกอฮอล์ให้ถูกต้องตามกฎหมาย,1/1/2023,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230101205705356
68,จังหวัดเพชรบุรี ร่วมกับคณะสงฆ์จังหวัดเพชรบุรี จัดพิธีทำบุญตักบาตรรับปีใหม่ 2566 อุทิศถวายพระราชกุศลแด่สมเด็จพระบุรพมหากษัตริยาธิราช ถวายพระราชกุศลแด่พระบาทสมเด็จพระเจ้าอยู่หัว และพระบรมวงศานุวงศ์ทุกพระองค์,1/1/2023,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230101205932357
69,จังหวัดแม่ฮ่องสอนจัดกิจกรรมสวดมนต์ข้ามปี เสริมสิริมงคลทั่วไทย ส่งท้ายปีเก่า ต้อนรับปีใหม่ 2566,1/1/2023,ภาคเหนือ,แม่ฮ่องสอน,สำนักงานประชาสัมพันธ์จังหวัดแม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230101210309358
70,ผู้ว่าฯ ยะลา ปล่อยแถวกวาดล้างอาชญากรรม และส่งเสริมการท่องเที่ยวอย่างปลอดภัยในห้วงเทศกาลปีใหม่ 2566,1/1/2023,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230101212058359
71,รองผู้ว่าฯยะลา นำชาวยะลาในพื้นที่ สวดมนต์ข้ามปี รับศักราชใหม่ 2566,1/1/2023,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230101073802022
