﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
15,"แม่ทัพภาคที่ 4 เป็นประธานปิดการแข่งขัน และมอบรางวัลแก่แชมป์ฟุตบอลเยาวชน ""มาดามคัพ 2023"" จัดโดยบริษัท เมืองไทยประกันภัย จำกัด (มหาชน) ร่วมกับบริษัทหอการค้าไทย หวังใช้กีฬาเป็นสื่อให้เยาวชนห่างไกลยาเสพติด และผลักดันเยาวชนสู่การเป็นนักกีฬาอาชีพ",2023-06-07T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230706202345659
16,สมาคมกีฬาแห่งจังหวัดศรีสะเกษ จัดแข่งบาสเกตบอล 3X3 รุ่นเยาวชน 10-18 ปี,2023-06-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230706212544679
17,"กองอำนวยการรักษาความมั่นคงภายในจังหวัดอำนาจเจริญ ร่วมการแข่งขัน ""กีฬามหาอำนาจสานสัมพันธ์""",2023-06-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230706234627696
18,เทศบาลตำบลราไวย์ ร่วมกับสมาคมกีฬาเรือพายแห่งประเทศไทยและการไฟฟ้าฝ่ายผลิตแห่งประเทศไทย กำหนดจัดการแข่งขันเรือพายชิงชนะเลิศแห่งประเทศไทย ประจำปี 2566 ,2023-07-07T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230707154715878
19,"จังหวัดนครราชสีมาขอเชิญชมการแข่งขันตะกร้อชิงถ้วยพระราชทาน ""คิงส์คัพ"" ครั้งที่ 36 ประจำปี 2566",2023-07-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230707232931976
20,จ.นราธิวาส จัดการแข่งขันกีฬาและนันทนาการระหว่างหมู่บ้านจุฬาภรณ์พัฒนา ครั้งที่ 28 ,2023-08-07T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230708132049046
21,เทศบาลเมืองเบตงจัดแข่งกีฬาชุมชนสัมพันธ์ ครั้งที่ 15 ประจำปี 2566 สร้างความสามัคคีสนุกสนานให้ประชาชน 28 ชุมชน ในเขตเทศบาลเมืองเบตง ท่ามกลางการรักษาความปลอดภัยของเจ้าหน้าที่,2023-08-07T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230708182023074
22,จังหวัดอุดรธานีเจ้าภาพแข่งฟุตบอลกระชับมิตรสิงห์ดำ หัวหน้าส่วนราชการและภาคเอกชนจังหวัดอุดรธานี,2023-08-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230708191710077
23,"จ.นราธิวาส แถลงข่าว จัดการแข่งขันฟุตบอล ""AFFAN MUTIARA CUP"" จชต.ครั้งที่ 1 ชิงเงินรางวัลกว่า 100,000 บาท สร้างแรงบันดาลใจให้เยาวชนชายแดนใต้สู่การเป็นนักฟุตบอลอาชีพ",2023-08-07T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230708192126078
24,รัฐมนตรีช่วยว่าการกระทรวงเกษตรและสหกรณ์เปิดงานวิ่ง สะแกกรัง มาราธอน 2023เพื่อส่งเสริมการออกกำลังกาย ส่งเสริมการท่องเที่ยว และช่วยกระตุ้นเศรษฐกิจในชุมชนของจังหวัดอุทัยธานีให้เป็นที่รู้จักอย่างแพร่หลาย,2023-09-07T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG230709101059116
25,ผู้ว่าราชการจังหวัดตาก เปิดการแข่งขันวิ่ง TAK MARATHON SERIES (TAK 42) 2023 เพื่อส่งเสริมการท่องเที่ยว ส่งเสริมสุขภาพร่างกาย ให้สมบูรณ์แข็งแรง รวมถึงเป็นการสร้างรายได้ กระตุ้นเศรษฐกิจ กระจายรายได้สู่พื้นที่,2023-09-07T00:00:00,ภาคตะวันตก,ตาก,สำนักงานประชาสัมพันธ์จังหวัดตาก,https://thainews.prd.go.th/th/news/detail/TCATG230709114404132
26,"อำเภอบัวเชด จัดกิจกรรม TO BE RUN วิ่ง ปั่น ชม ชิม ทุเรียนบัวเชดแบกทุเรียน วิ่งขึ้นเขาศาลา สักการะบูชาหลวงพ่อเยื้อน แวะเยือนอ่างจรัส ชมชิมสัมผัสทุเรียนดองแร็กสุรินทร์ ถิ่นบัวเชด""ครั้งที่ 2 ประจำปี 2566",2023-09-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230709140113150
27,เทศบาลตำบลธารน้ำทิพย์จัดโครงการแข่งขันฟุตบอล รายอฮายี คัพ ครั้งที่ 2 ประจำปี 2566,2023-09-07T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230709153703170
28,ปั่นจักรยานชายโขงทุกวันอาทิตย์@นครพนม ส่งเสริมการปั่นจักรยานออกกำลังกายและกระตุ้นให้เกิดกระแสการท่องเที่ยวเชิงสุขภาพ,2023-09-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230709195436180
29,จังหวัดตราด เป็นเจ้าภาพจัดการแข่งขันกีฬานักเรียน นักศึกษาแห่งชาติ ครั้งที่ 43 ประจำปี 2567 รอบคัดเลือกตัวแทนเขตการแข่งขันกีฬา เขตที่ 2 ในช่วงเดือนตุลาคม นี้,2023-10-07T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230710111735238
30,"ปิดฉากการแข่งขันฟุตบอล""รายอฮายี คัพ"" ครั้งที่ 2 เทศบาลตำบลธารน้ำทิพย์ จัดพิธีมอบรางวัลการแข่งขัน",2023-10-07T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230710200034404
31,"เทศบาลนครตรัง   พร้อมให้การสนับสนุนการจัดแข่งขันกีฬาโรงเรียนกีฬาแห่งประเทศไทยครั้งที่ 25 ""ตรังเกมส์""",2023-11-07T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230711091429475
32,จังหวัดกาญจนบุรี จัดงานวันรวมน้ำใจร่วมสนับสนุนการเป็นเจ้าภาพจัดการแข่งขันกีฬาแห่งชาติ ครั้งที่ 48 กาญจนบุรีเกมส์ และการแข่งขันกีฬาคนพิการแห่งชาติ ครั้งที่ 38 กาญจนิกาเกมส์,2023-12-07T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230712111059901
33,รองผู้ว่าฯ ชุมพร นำทีมฟุตบอลเยือนพะโต๊ะมอบอุปกรณ์กีฬาให้เยาวชน ร.ร.บ้านเขาตะเภาทอง,2023-12-07T00:00:00,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG230712112402910
34,จังหวัดร้อยเอ็ด จัดแถลงข่าวการแข่งขันวอลเลย์บอลชายหาด ชิงแชมป์เอเชีย U21 ( Est Cola 5th Asian U21 Beach Volleyball Championships),2023-12-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230712205715131
35,พัทยา จัดแถลงข่าวจัด Pattaya Marathon 2023 คาดเงินสะพัดร้อยล้าน,2023-07-13T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230713123841263
36,"เทศบาลเมืองศรีสะเกษจัดแข่งขันบาสเกตบอล ""เทศบาลเมืองศรีสะเกษ""หนุนสุขภาพกระตุ้นเศรษฐกิจ",2023-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230713135436300
37,"จังหวัดภูเก็ต พร้อมจัดการแข่งขัน ฟุตบอล 4 เส้า รายการ "" Phuket Andaman Pre Season Sports City "" ในวันที่ 14 และ 16 กรกฎาคม 2566 ณ สนามกีฬาสุระกุล จังหวัดภูเก็ต",2023-07-13T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230714003134509
38,รองผู้ว่าฯ ยะลา เปิดการแข่งขันกีฬา -กีฑา นิบงเกมส์ ประจำปี 2566 ส่งเสริมนักเรียนออกกำลังกาย สุขภาพแข็งแรง ใช้กีฬาเป็นสื่อ เสริมสร้างความสัมพันธ์ครูและผู้ปกครอง,2023-07-14T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230714110957555
39,"มังกรโล่ห์เงิน"" Police Tero FC พ่ายจุดโทษ Nakhonsi UTD.4:2 ชิงเพียงอันดับ 3 อีกคู่ Phuket Andaman FC. ชนะMuang Trang United 2:0 เข้าชิงวันอาทิตย์นี้",2023-07-14T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230714224641799
40,เทศบาลเมืองพิจิตร จัดการแข่งขันเปตอง ในโครงการแข่งขันกีฬาเพื่อประชาชน ประจำปี 2566 เนื่องในวันคล้ายวันสวรรคตสมเด็จพระศรีนครินทราบรมราชชนนี,2023-07-15T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG230715104600825
41,โรงเรียนเฉลิมพระเกียรติ สมเด็จพระศรีนครินทร์ ยะลา จัดแข่งขันเปตองเทิดพระเกียรติ สมเด็จพระศรีนครินทราบรมราชชนนี ชิงถ้วยพระราชทานสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,2023-07-15T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230715114140829
42,Police Tero FC พ่ายจุดโทษให้กับ Nakhonsi UTD. 4:2 ได้ชิงเพียงอันดับ 3 ส่วน Phuket Andaman FC เอาชนะ Muang Trang United 2:0 เข้าชิงชนะเลิศ ในวันอาทิตย์ที่ 16 กรกฏคม นี้,2023-07-15T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230715115118840
43,สมาคมกีฬาแห่งจังหวัดตราด จัดการแข่งขันกีฬาเอ็กซ์ตรีมชิงชนะเลิศแห่งจังหวัดตราด ประจำปี 2566,2023-07-15T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230715155025891
44,ชิงแชมป์ ปันจักสีลัต จังหวัดชายแดนภาคใต้ นักกีฬาเข้าร่วม กว่า 600 คน,2023-07-15T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230715160548895
45,รองผู้ว่าฯ ยะลา เปิดกิจกรรมการแข่งขันกีฬาเปตองชิงถ้วยรางวัลพระราชทาน สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เทิดพระเกียรติ สมเด็จพระศรีนครินทราบรมราชชนนี ครั้งที่ 3,2023-07-15T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230715161854898
46,รองผู้ว่าฯ ยะลา เปิดการแข่งขันกีฬาปันจักสีลัตชิงชนะเลิศจังหวัดชายแดนใต้ ครั้งที่ 11 ประจำปี 2566,2023-07-15T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230715162417899
47,จัดใหญ่ทัพช้าง 5 เชือก งานมหกรรมตาดีกาสัมพันธ์จังหวัดยะลา ครั้งที่ 18,2023-07-15T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230715162802900
48,ประชาชนชาวระนองกว่า 600 คน ร่วมกิจกรรมเดิน-วิ่ง เรียนรู้เส้นทางอพยพเมื่อเกิดสึนามิ ระยะทาง 2.11กม.,2023-07-15T00:00:00,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG230715171158902
49,กกท.เปิดงานกีฬาเพื่อเชื่อมโยงการท่องเที่ยว เพื่อกระตุ้นเศรษฐกิจการขับเคลื่อนไทย ภายใต้โมเดลเศรษฐกิจสู่การพัฒนาที่ยั่งยืนในพื้นที่ 3 จังหวัดภาคอีสาน ด้าน จ.บุรีรัมย์พร้อมสนับสนุนเยาวชนพัฒนาทักษะด้านกีฬา เข้มข้นพร้อมส่งเสริม ซอฟพาวเวอร์อีสานใต้ผ่านงานมหกรรมกีฬา,2023-07-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG230715224153939
50,เทศบาลตำบลราไวย์ จับมือภาครัฐเอกชนจัดการแข่งขันมินิมาราธอนตำบลราไวย์ ครั้งที่ 6 ประจำปี 2566  ส่งเสริมการออกกำลังกายแล้ว และเพื่อมอบรายได้ให้กับโรงพยาบาลฉลองเพื่อจัดซื้อรถพยาบาล,2023-07-16T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230716163215011
51,ผู้แทนพระองค์มอบรางวัลการแข่งขันตะกร้อชิงถ้วยพระราชทาน คิงส์คัพ ครั้งที่ 36,2023-07-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230716174841023
52,ร้อยเอ็ด ปิดการแข่งขันรายการ เอสโคล่า วอลเลย์บอลชายหาด อายุต่ำกว่า 21 ปี ชิงชนะเลิศเอเชีย 2023,2023-07-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230716200056037
53,สมาคมกีฬาแห่งจังหวัดภูเก็ตร่วมกับสมาคมวอลเลย์บอลแห่งประเทศไทย จัดโครงการพัฒนาบุคลากรสมาคมแห่งจังหวัดภูเก็ต เพื่ออบรมผู้ตัดสินกีฬาวอลเลย์บอลในร่ม เพื่อส่งเสริมกีฬาวอลเลย์บอลให้พัฒนาสู่ระดับโลก,2023-07-17T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230717115448121
54,ภูเก็ต อันดามัน เอฟซี พ่ายแชมป์ให้กับ นครศรี ยูไนเต็ด ที่โชว์ฟอร์มเหนือกว่า ถล่มด้วยสกอร์ 3:1 ในการแข่งขันฟุตบอล 4 เส้า Phuket Andaman Pre Season Sports City ไปครอง,2023-07-17T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230717193341264
55,สมาคมกีฬาแห่งจังหวัดภูเก็ต ร่วมกับสมาคมวอลเลย์บอลแห่งประเทศไทย จัดโครงการพัฒนาบุคลากรสมาคมแห่งจังหวัดภูเก็ต เพื่ออบรมผู้ตัดสินกีฬาวอลเลย์บอลในร่ม เพื่อส่งเสริมกีฬาวอลเลย์บอลให้พัฒนาสู่ระดับโลก,2023-07-17T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230717193900266
56,นายกสมาคมกีฬาแห่งจังหวัดกาญจนบุรี ยืนยัน กาญจนบุรี พร้อมแล้ว เป็นเจ้าภาพจัดการแข่งขันกีฬาแห่งชาติ กาญจนบุรีเกมส์ พร้อมตั้งเป้าหมาย เป็น 1 ใน 5 ครองแชมป์เหรียญทองของประเทศ เพื่อให้การกีฬาของจังหวัดกาญจนบุรี ก้าวหน้าต่อไป,2023-07-18T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230718113655418
57,"จังหวัดกาญจนบุรี ร่วมประชุมคณะกรรมการอำนวยการและจับสลากแบ่งสายการจัดการแข่งขันกีฬาแห่งชาติ ครั้งที่ 48 กาญจนบุรีเกมส์ และการแข่งขันกีฬาคนพิการแห่งชาติ ครั้งที่ 38 กาญจนิกาเกมส์ ครั้งที่ 1/2566 เพื่อตรียมต้อนรับนักกีฬาและเจ้าหน้าที่เข้าร่วมกว่า 20,000 คน",2023-07-18T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230718151232530
58,ภูเก็ตคึกคัก เปิดตัวไตรกีฬา แนวคิดใหม่ ในแบรนด์ไทย -ไตร ไอยรา- กระตุ้นเศรษฐกิจภูเก็ต โดยความร่วมมือหลากหลายภาคส่วน,2023-07-18T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230718192609650
59,อบจ.สุพรรณบุรี เปิดโครงการฝึกอบรมกีฬาเทควันโดเพื่อความเป็นเลิศ ด้านผู้ฝึกสอนกีฬาเทควันโดระดับชาติ ภาค 2 สุพรรณบุรี,2023-07-19T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230719210247016
60,จ.กาญจนบุรีจัดพิธีส่งมอบธงการแข่งขันกีฬาแห่งชาติ ครั้งที่ 48 กาญจนบุรีเกมส์  และธงการแข่งขันกีฬาคนพิการแห่งชาติ ครั้งที่ 38 กาญจนิกาเกมส์,2023-07-20T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230720111524121
61,บิ๊กโจ๊ก ควงผู้นำเหล่าทัพ ร่วมพิธีเปิดการแข่งขันกีฬาเทนนิสประเพณีสี่เหล่าทัพ ครั้งที่ 67,2023-07-20T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230720163353256
62,อำเภอด่านมะขามเตี้ย ส่งไม้ต่อในการวิ่งธงเฉลิมฉลองกีฬาแห่งชาติครั้งที่ 48 กาญจนบุรีเกมส์ และธงกีฬาคนพิการแห่งชาติ ครั้งที่ 38 กาญจนิกาเกมส์ ให้กับอำเภอไทรโยค,2023-07-20T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230720200110384
63,จังหวัดกาญจนบุรีจัดพิธีส่งมอบธงการแข่งขันกีฬาแห่งชาติ ครั้งที่ 48 กาญจนบุรีเกมส์ และธงการแข่งขันกีฬาคนพิการแห่งชาติ ครั้งที่ 38 กาญจนิกาเกมส์,2023-07-20T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230721001207453
64,จังหวัดกาญจนบุรีจัดพิธีส่งมอบธงการแข่งขันกีฬาแห่งชาติ ครั้งที่ 48 กาญจนบุรีเกมส์ และธงการแข่งขันกีฬาคนพิการแห่งชาติ ครั้งที่ 38 กาญจนิกาเกมส์,2023-07-20T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230720200903386
65,"ทีมยุติธรรม B ดวลแข้งกับทีมศาลปกครอง-สตง. - ป.ป.ช. เอาชนะนัด 2 การแข่งขันฟุตบอล ""รพีคัพ 66""",2023-07-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230721092257474
66,โรงเรียนอนุบาลทับมา เปิดกีฬาสีปฐมวัย มุ่งเสริมสร้างพัฒนาการเด็กนักเรียนตามช่วงวัย ทั้งด้านร่างกาย อารมณ์ จิตใจ สังคม และสติปัญญา,2023-07-21T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230721112953529
