﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
15,สิงห์บุรี ไฟไหม้ เจ้าของบ้านพิการเดินไม่ได้ตกใจวิ่งหนีออกมา,2022-06-05T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG220506174108659
16,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี ทรงโปรดให้องคมนตรีเชิญสิ่งของพระราชทาน มอบแก่ผู้ประสบวาตภัย  ในพื้นที่จังหวัดพระนครศรีอยุธยา,2022-06-05T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG220506193212712
17,เกิดอุทกภัยภาคใต้ 3 จังหวัด ภาพรวมระดับน้ำลดลงทุกพื้นที่ ประสานหน่วยงานที่เกี่ยวข้องเร่งให้การช่วยเหลือผู้ประสบภัย,2022-07-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220507153852907
18,กรมชลประทาน เตรียมพร้อมรับมือพายุไซโคลน ช่วงวันที่ 7-9 พฤษภาคมนี้ หลังกรมอุตุนิยมวิทยา เตือน ,2022-07-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220507153937908
19,กรมป้องกันและบรรเทาสาธารณภัย รายงานความคืบหน้าสถานการณ์น้ำท่วมในพื้นที่ 3 อำเภอของจังหวัดสุราษฎร์ธานี,2022-07-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220507155421918
20,มท.1 สั่งการผู้ว่าราชการจังหวัดทุกจังหวัด ปรับปรุงแผนเผชิญเหตุเตรียมพร้อมทุกด้าน รับสถานการณ์อุทกภัยในช่วงฤดูฝน,2022-07-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220507151435874
21,ฝนตกหนักในพื้นที่จังหวัดสุราษฎร์ธานี ราษฎรได้รับความเดือดร้อน 130 ครัวเรือน มีผู้ถูกกระแสน้ำพัดสูญหาย 1 ราย ผู้ว่าฯ สั่งเฝ้าระวังติดตามสถานการณ์อย่างใกล้ชิดตลอด 24 ชั่วโมง,2022-07-05T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220507123448850
22,แจ้งเตือนจังหวัดประจวบคีรีขันธ์ และ 5 จังหวัดภาคใต้ เฝ้าระวังน้ำท่วมฉับพลัน น้ำป่าไหลหลาก ตั้งแต่วันนี้ไปจนถึงวันที่ 10 พฤษภาคมนี้,2022-07-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220507203310017
23,ปภ.รายงานเกิดอุทกภัยภาคใต้รวม 3 จังหวัด ระดับน้ำลดลงทุกพื้นที่ ประสานเร่งให้การช่วยเหลือประชาชน,2022-07-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220507234824043
24,ฝนตกหนักในพื้นที่ 3 อำเภอของจังหวัดสุราษฎร์ธานี พบผู้เสียชีวิต 1 ราย ขณะที่ผู้ว่าฯ สั่งเร่งช่วยเหลือผู้ประสบภัยพร้อมเฝ้าติดตามสถานการณ์อย่างใกล้ชิด,2022-08-05T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220508100238073
25,ปภ. เร่งสำรวจความเสียหายและให้การช่วยเหลือผู้ประสบอุทกภัยในพื้นที่ 4 จังหวัด,2022-08-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220508141902131
26,เกิดอุทกภัยในจังหวัดสุราษฎร์ธานี 2 อำเภอ เร่งสำรวจความเสียหายและช่วยเหลือประชาชนอย่างต่อเนื่อง,2022-09-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220509111748283
27,อำเภอชุมพลบุรี จังหวัดสุรินทร์ มอบสิ่งของช่วยเหลือผู้ประสบวาตภัย 16 ครัวเรือน,2022-09-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220509200716600
28,จังหวัดยะลา แจ้งพื้นที่เสี่ยง เฝ้าระวังฝนตกหนักวันที่ 7 - 10 พฤษภาคม 2565,2022-09-05T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220509201623607
29,ยังคงมีสถานการณ์อุทกภัยในจังหวัดสงขลา เร่งสำรวจความเสียหาย ให้การช่วยเหลือประชาชน,2022-10-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220510112028718
30,จังหวัดสุราษฎร์ธานี แจ้งเตือนพื้นที่เสี่ยงภัยระวังอันตรายจากฝนตกหนักและฝนที่ตกสะสม  อาจทำให้เกิดน้ำท่วมฉับพลันและน้ำป่าไหลหลากได้ในระยะนี้,2022-10-05T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220510153648879
31,มูลนิธิราชประชานุเคราะห์ฯ มอบเงินและสิ่งของพระราชทานช่วยเหลือผู้ประสบวาตภัยและอัคคีภัย ในพื้นที่ จ.ลพบุรี,2022-10-05T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220510172713951
32,ปภ.ศรีสะเกษ  เร่งลงพื้นที่ร่วมกับเครือข่าย 5 E ฯ ร่วมวิเคราะห์สาเหตุการเกิดอุบัติเหตุและเสนอแนวทางการแก้ไข,2022-10-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220510220204060
33,เข้าร่วมประชุม คณะกรรมการให้ความช่วยเหลือผู้ประสบภัยพิบัติอำเภอเสนางคนิคม (ก.ช.ภ.อ.),2022-10-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220510233916100
34,เกิดอุทกภัยในจังหวัดประจวบคีรีขันธ์และสงขลา เร่งให้ความช่วยเหลือผู้ประสบภัยต่อเนื่อง,2022-11-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220511114524184
35,จังหวัดน่าน เกิดเหตุดินโคลนไหลเข้าบ้านเรือนประชาชนได้รับความเสีย จากสถานการณ์ฝนตกหนัก ที่อำเภอนาน้อย,2022-11-05T00:00:00,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG220511120843209
36,ผู้ว่า ฯจังหวัดศรีสะเกษ มอบเงินและสิ่งของพระราชทาน มูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ แก่ประชาชนผู้ประสบเหตุอัคคีภัย,2022-11-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220511140444267
37,เทศบาลนครตรัง ลงพื้นที่ตรวจสอบแหล่งน้ำสำรองดับเพลิงภายในเขตเทศบาลนครตรัง เพื่อเป็นการเตรียมความพร้อมใช้งานหากเกิดสถานการณ์อัคคีภัย,2022-11-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220511164209389
38,จ.อุดรธานี เตรียมความพร้อมป้องกันและแก้ไขปัญหาน้ำท่วมขังในเขตชุมชนเมือง ก่อนเข้าฤดูฝน ปี 2565,2022-11-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG220511235325533
39,เกิดอุทกภัย 10 จังหวัด สถานการณ์คลี่คลายแล้วทุกจังหวัด เร่งสำรวจความเสียหาย ให้การช่วยเหลือประชาชน,2022-12-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220512110130615
40,แจ้งเตือนประชาชนริมตลิ่งแม่น้ำโขง ปริมาณน้ำมีแนวโน้มเพิ่มสูงขึ้นอย่างต่อเนื่อง,2022-12-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220512110455619
41,กาชาดมุกดาหาร ลงพื้นที่บรรเทาทุกข์ผู้ประสบอัคคีภัยบ้านได้รับความเสียหายทั้งหลัง 4 หลัง ในเขตพื้นที่ตำบลนาสะเม็ง อำเภอดอนตาล,2022-12-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220512195114942
42,องคมนตรี ร่วมกับมูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ เชิญสิ่งของพระราชทานมอบแก่ประชาชนผู้ประสบวาตภัยในพื้นที่จังหวัดนครราชสีมา,2022-12-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220512224933978
43,ปภ.ร่วมวางแผนพร้อมทั้งเตรียมการรับมือสถานการณ์อุทกภัยที่อาจเกิดขึ้นในช่วงฤดูฝน พ.ศ. 2565,2022-12-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220512230446981
44,เกิดวาตภัย 4 จังหวัด เร่งสำรวจความเสียหายช่วยเหลือผู้ประสบภัย,2022-05-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220514113813307
45,แจ้งจังหวัดภาคเหนือ ภาคตะวันออกเฉียงเหนือ ภาคกลาง ภาคตะวันออก และกรุงเทพมหานคร รับมือฝนฟ้าคะนอง 1517 พฤษภาคมนี้,2022-05-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220515112210517
46,ปลัดกรุงเทพมหานคร กำชับหน่วยงานในสังกัดเตรียมพร้อมรับมือฝนตกหนัก 15-17 พ.ค.นี้,2022-05-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220515210857712
47,แจ้ง 16 จังหวัด รวมถึงกรุงเทพมหานคร เฝ้าระวังน้ำทะเลหนุนสูงและระดับน้ำในแม่น้ำเพิ่มสูงขึ้น 17-23 พฤษภาคมนี้,2022-05-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220515205912704
48,เร่งสำรวจความเสียหายและช่วยเหลือผู้ประสบวาตภัยในพื้นที่ 4 จังหวัด,2022-05-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220516121642822
49,กอนช. ขอให้ประชาชนทั่วประเทศระวังฝนตกหนักต่อเนื่อง,2022-05-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220516115557805
50,จ.สุรินทร์ ฝนถล่มหนัก ลมกระโชกแรง ฟ้าคะนอง และเกิดฟ้าผ่าไม่ต่ำกว่า 5-7 ครั้ง ในเมืองน้ำรอการระบายหลายจุด ส่วนอำเภอพนมดงรักเกิดเหตุวาตภัย 2 ตำบล 4 หมู่บ้าน,2022-05-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220516125002840
51,กรุงเทพมหานคร เตรียมแผนปฏิบัติการรับน้ำในช่วงฤดูฝนปี 65,2022-05-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220516222749935
52,เกิดวาตภัยในพื้นที่ 12 จังหวัด เบื้องต้นได้สำรวจความเสียหายและให้การช่วยเหลือผู้ประสบภัยแล้ว,2022-05-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220517102136960
53,จังหวัดลำปางเกิดเหตุน้ำป่าไหลทะลักเข้าท่วมบ้านเรือนอย่างกะทันหัน  ประชาชนปีนหลังคาบ้านเพื่อเอาชีวิตรอด,2022-05-17T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220517114816007
54,จ.ลำปาง เร่งสำรวจและให้ความช่วยเหลือผู้ประสบเหตุน้ำป่าไหลหลากท่วมบ้านเรือน,2022-05-17T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220517151525154
55,กรมชลประทาน พร้อมรับมือฝนที่จะตกเพิ่มขึ้น 19-23 พฤษภาคมนี้ ,2022-05-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220518092950382
56,นายกรัฐมนตรีสั่งการส่วนราชการในพื้นที่ เร่งสำรวจความเสียหายช่วยเหลือและเยียวยาประชาชนจากพายุฝน น้ำท่วมฉับพลัน,2022-05-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220518093127383
57,ผู้ว่าฯ ลำปาง ลงพื้นที่ อ.งาว ติดตามการช่วยเหลือประชาชนที่ได้รับผลกระทบจากน้ำป่าไหลหลากและน้ำท่วมฉับพลัน,2022-05-18T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220518085002369
58,มทบ.32 จัดชุดกำลังพลเข้าช่วยเหลือผู้ประสบภัยน้ำป่าไหลทะลักเข้าท่วมบ้านเรือนในพื้นที่ อ.งาว,2022-05-18T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220518094943392
59,จนท. ลงพื้นที่ อ.งาว เร่งให้ความช่วยเหลือชาวบ้าน ต.แม่ตีบ ที่ประสบภัยน้ำป่าไหลหลาก,2022-05-18T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220518095525398
60,ปภ. ประสานพื้นที่เร่งให้การช่วยเหลือผู้ประสบวาตภัยในพื้นที่ 14 จังหวัด,2022-05-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220518100657401
61,จังหวัดเพชรบุรีประชุมคณะกรรมการให้ความช่วยเหลือผู้ประสบภัยพิบัติ จังหวัดเพชรบุรี เพื่อช่วยเหลือพี่น้องเกษตรกรที่ประสบภัยพิบัติ,2022-05-18T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220518130137475
62,ศรชล.สตูล ช่วยเหลือชาวบ้านจากคลื่นลมแรงมีน้ำทะเลหนุน,2022-05-18T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG220518141827501
63,เกิดน้ำป่าไหลหลาก เข้าท่วมบ้านเรือนราษฎร บ้านแม่มาวขี้เหล็ก หมู่ 1 ต.ม่อนปิ่น อ.ฝาง จ.เชียงใหม่,2022-05-18T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.ฝาง,https://thainews.prd.go.th/th/news/detail/TCATG220518143343529
64,จังหวัดกำแพงเพชรเกิดฝนตกหนักอย่างต่อเนื่อง จนทำให้หลายพื้นที่เกิดน้ำท่วมฉับพลัน จนสร้างผลกระทบแก่ประชาชนในพื้นที่,2022-05-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.กำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG220518151031561
65,ผู้ว่าราชการจังหวัดกำแพงเพชร พร้อมด้วยส่วนราชการ และหน่วยงานที่เกี่ยวข้องลงพื้นที่ติดตามสถานการณ์น้ำ ในพื้นที่เมืองกำแพงเพชร หลังจากฝนตกหนักเมื่อช่วงเช้ามืดคืนวันที่ 18 พ.ค.65,2022-05-18T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG220518151346562
66,ศูนย์บัญชาการป้องกันและแก้ไขปัญหาอุทกภัยจังหวัดเชียงใหม่ ปี 2565 สั่งการศูนย์อำเภอทุกแห่ง ติดตามสถานการณ์ฝนตกในพื้นที่อย่างใกล้ชิด,2022-05-18T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG220518195606733
67,ปภ.พังงา นำทีมลงพื้นที่อำเภอท้ายเหมืองแก้ไขปัญหาการเกิดอุบัติเหตุในจุดเสี่ยง,2022-05-18T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG220518204118769
68,ยังคงมีสถานการณ์อุทกภัยในพื้นที่ 4 จังหวัด ประสานพื้นที่เร่งให้การช่วยเหลือประชาชนอย่างต่อเนื่อง,2022-05-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220519094617832
69,กรมชลประทาน เฝ้าระวังพื้นที่เสี่ยงน้ำหลากและน้ำท่วมฉับพลัน 19-25 พฤษภาคมนี้ ,2022-05-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220519094746833
70,นายกรัฐมนตรี กำชับเครื่องสูบทุกสถานีใช้ได้ตลอดเวลา ช่วยเหลือประชาชนให้เดือดร้อนน้อยที่สุด,2022-05-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220519150303996
71,จังหวัดพระนครศรีอยุธยา จัดประชุมเตรียมความพร้อมรับสถานการณ์อุทกภัย ปี 2565,2022-05-19T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG220519190841234
72,นายกรัฐมนตรี กำชับเฝ้าระวังเตรียมความพร้อมรับมือพื้นที่เสี่ยงน้ำหลาก น้ำท่วมฉับพลัน 1925 พฤษภาคมนี้,2022-05-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220520095413323
73,ผู้ว่าฯ ลพบุรี เรียกประชุมคณะกรรมการศูนย์บัญชาการเหตุการณ์อุทกภัย วาตภัย และดินถล่ม จังหวัดลพบุรี เตรียมรับสถานการณ์อุทกภัยก่อนเข้าฤดูฝน ปี 2565,2022-05-20T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220520120839399
