﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
15,พัฒนาสังคมและความมั่นคงของมนุษย์จังหวัดสมุทรสงครามร่วมกับ อบต.คลองโคนเยี่ยมครอบครัวผู้ประสบอัคคีภัย,2021-08-17T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG210817160826202
16,จังหวัดเพชรบูรณ์ เตรียมพร้อมแผนรองรับ อุทกภัย ในพื้นที่เสี่ยงอุทกภัยและดินถล่ม,2021-08-17T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210817193717322
17,เจ้าหน้าที่กู้ภัยและดับเพลิง กลุ่มความปลอดภัย ท่าอากาศยานตรัง ทำการฝึกซ้อม Response time เพื่อเป็นการเพิ่มทักษะการปฏิบัติงาน,2021-08-19T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210819114839864
18,จ.ลำปาง เกิดน้ำป่าไหลหลากในพื้นที่ อ.แจ้ห่ม พบเส้นทางถูกน้ำกัดเซาะเสียหาย 2 จุด เจ้าหน้าที่เร่งตรวจสอบความเสียหายเพิ่ม,2021-08-20T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210820103358223
19,ศูนย์อุตุนิยมวิทยาภาคเหนือ แนะประชาชนติดตามข่าวพยากรณ์อากาศอย่างต่อเนื่อง ,2021-08-20T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210820115819269
20,จังหวัดลำพูน ฝึกศูนย์บัญชาการเหตุการณ์จังหวัด ประจำปีงบประมาณ พ.ศ. 2564 กรณีอุทกภัย ผ่านระบบ Zoom Meeting,2021-08-20T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210820124159286
21,จ.ยโสธรประชุมให้การช่วยเหลือผู้ประสบภัยกรณีโควิด-19,2021-08-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210822123334813
22,จังหวัดสมุทรสาคร ฝึกซ้อมแผนเผชิญเหตุ จากศูนย์บัญชาการเหตุการณ์จังหวัดฯ สมมุติเหตุอุทกภัย รูปแบบการฝึกซ้อมบนโต๊ะ (Table Top Exercise : TTX) ผ่านระบบประชุมทางไกล (ZOOM),2021-08-25T00:00:00,ภาคกลางและปริมณฑล,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG210825131624997
23,จังหวัดเพชรบูรณ์เตือนประชาชนระวังอันตรายจากสถานการณ์ฝนตกหนักถึงหนักมากและฝนตกสะสม ซึ่งอาจทำให้เกิดน้ำท่วมฉับพลันและน้ำป่าไหลหลาก,2021-08-25T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210825133710008
24,รองผู้ว่าฯ ตรัง  เน้นย้ำการจัดการภัยพิบัติ จะต้องเข้าถึงพื้นที่อย่างรวดเร็ว   ประหยัดทรัพยากรและครอบคลุมการแก้ปัญหาอุทกภัยในทุกมิติ,2021-08-25T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210825132359001
25,กองอำนวยการป้องกันและบรรเทาสาธารณภัยจังหวัดพระนครศรีอยุธยา เตรียมจัดฝึกซ้อมบนโต๊ะ (Table Top Exercise : TTX) แผนป้องกันอุทกภัย คณะทำงานฝึกซ้อมแผนฯ ประจำปี 2564,2021-08-25T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210825141510024
26,จ.กาฬสินธุ์เตรียมรับสถานการณ์อุทกภัย วาตภัย น้ำป่าไหลหลาก และดินโคลนถล่ม,2021-08-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210825150602068
27,รองผู้ว่าฯ สุราษฎร์ธานี เป็นประธานในพิธีเปิดการฝึกการป้องกันและบรรเทาสาธารณภัย กรณีอุทกภัย จังหวัดสุราษฎร์ธานี ประจำปีงบประมาณ 2564,2021-08-25T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210825150615069
28,จังหวัดตรัง  เปิดการฝึกการป้องกันและบรรเทาสาธารณภัย กรณีอุทกภัย ประจำปีงบประมาณ 2564,2021-08-25T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210825154808100
29,จังหวัดพระนครศรีอยุธยา เปิดโครงการฝึกการป้องกันและบรรเทาสาธารณภัย ในรูปแบบการฝึกซ้อมบนโต๊ะ (Table Top Exercise: TTX) ผ่านระบบประชุมทางไกล เพื่อขับเคลื่อนเตรียมการป้องกันและลดผลกระทบจากสาธารณภัยในช่วงฤดูฝน,2021-08-25T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210825182930209
30,เหล่ากาชาดจังหวัดตราด ร่วมอำเภอเขาสมิง ให้ความช่วยเหลือประชาชนที่บ้านได้รับความเสียหายจากฟ้าผ่า,2021-08-25T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210825183543217
31,จังหวัดนครราชสีมา เปิดการฝึกศูนย์บัญชาการเหตุการณ์ ผ่านระบบการประชุมทางไกล พร้อมรองรับสถานการณ์อุทกภัย ปี 2564,2021-08-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG210826144631562
32,ผู้ว่าฯ สุราษฎร์ธานี บัญชาการฝึกการป้องกันและบรรเทาสาธารณภัย กรณีอุทกภัย จังหวัดสุราษฎร์ธานี ประจำปีงบประมาณ 2564,2021-08-26T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210826151424582
33,ผู้ว่าโคราชวอร์รูมซ้อมแผนรับมือน้ำท่วม ห่วง 3 ลุ่มน้ำอ่อนไหวสั่งตั้งศูนย์บัญชาการเหตุการณ์ 32 อำเภอรับมือฝน หลังอุตุฯ เตือน,2021-08-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG210827114818843
34,จ.จันทบุรี ฝนตกเขตอำเภอเมืองหนัก เกิดน้ำท่วมฉับพลัน น้ำป่าไหลหลาก น้ำรอการระบายในพื้นที่ลุ่มต่ำริมคลองน้ำใส ฝั่งตะวันตกของอำเภอเมืองจันทบุรี ที่เป็นพื้นที่แอ่งกระทะ จังหวัดเร่งระบายน้ำลงทะเล ไม่เกี่ยวกับเขตเศรษฐกิจริมแม่น้ำจันทบุรี,2021-08-27T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210827120029853
35,ชาวบ้านชุมแสงขนของหนีน้ำกลางดึกหลังฝนตกหนักเมื่อคืนที่ผ่านมา เผยท่วมแบบนี้ทุกปี,2021-08-27T00:00:00,ภาคตะวันออก,สระแก้ว,สำนักงานประชาสัมพันธ์จังหวัดสระแก้ว,https://thainews.prd.go.th/th/news/detail/TCATG210827140046920
36,พัฒนาสังคมและความมั่นคงของมนุษย์จังหวัดเพชรบุรี ช่วยเหลือผู้ประสบภัยทางสังคม และมอบน้ำดื่มสนับสนุนบุคลากรทางการแพทย์,2021-08-27T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210827210041145
37,ปราจีนบุรี น้ำป่าไหลหลากเข้าพื้นที่ บ้านทับลาน 16 หลังคาเรือนเดือดร้อน,2021-08-27T00:00:00,ภาคตะวันออก,ปราจีนบุรี,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210827213310151
38,ผู้ว่าฯ ปราจีนบุรี ห่วงใยประชาชนมอบ ปภ.เร่งช่วยเหลือประชาชนจากน้ำป่าไหลหลาก,2021-08-27T00:00:00,ภาคตะวันออก,ปราจีนบุรี,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210827215528156
39,ปภ.น่าน แจ้งเตือนเฝ้าระวังพื้นที่เสี่ยงน้ำหลาก ดินถล่ม น้ำล้นอ่างเก็บน้ำ และน้ำล้นตลิ่ง จากอิทธิพลของร่องมรสุมตะวันตกเฉียงใต้เริ่มมีกำลังแรงขึ้น,2021-08-28T00:00:00,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG210828083102196
40,กอปภ.จ.เชียงราย แจ้งเตือนเฝ้าระวังพื้นที่เสี่ยงน้ำหลาก ดินถล่ม น้ำล้นอ่างเก็บน้ำ และน้ำล้นตลิ่ง อิทธิพลจากร่องมรสุมตะวันตกเฉียงใต้เริ่มมีกำลังแรงขึ้น,2021-08-28T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210828113904237
41,เตรียมแผนรับมือฉุกเฉินหากเกิดสถานการณ์น้ำท่วมฉับพลัน,2021-08-28T00:00:00,ภาคตะวันออก,ปราจีนบุรี,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210828172520342
42,ผู้ว่าฯ ลงพื้นที่ ตรวจสอบเหตุการณ์น้ำท่วมและตรวจเยี่ยมการเตรียมความพร้อมในการรับมือเหตุฉุกเฉิน ชุมชนตลาดเก่า 100 ปี,2021-08-28T00:00:00,ภาคตะวันออก,ปราจีนบุรี,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210828173135343
43,ฝนตกถล่มหลายวัน ทำน้ำในคลองทับมาเอ่อไหลเข้าท่วมถนนสายหนองมะหาด อ.เมืองระยอง ระดับน้ำสูงเกือบ 30 ซม. ชาวบ้านในพื้นที่นั่งลุ้น ผวาหวั่นน้ำไหลเข้าท่วมบ้าน หลังเคยถูกน้ำท่วมเป็นประจำในฤดูน้ำหลาก,2021-08-28T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210828202358397
44,จ.สมุทรปราการ เร่งช่วยเหลือประชาชนในพื้นที่ที่น้ำท่วม จากฝนตกหนักตลอดทั้งคืนและประกอบกับน้ำทะเลหนุนสูง,2021-08-29T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210829115251468
45,สมุทรปราการ เร่งระบายน้ำท่วมขังจากฝนตกหนัก,2021-08-29T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210829152545534
46,ปภ. มอบเกียรติคุณและเงินรางวัลให้กับองค์กรปกครองดีเด่นด้านสาธารณภัย,2021-08-30T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210830154830842
47,จ.สมุทรปราการเร่งระบายน้ำท่วมขังภายในนิคมอุตสาหกรรมบางปู,2021-08-30T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210830164308896
48,จ.สมุทรปราการกำหนดแนวทางป้องกันและแก้ไขปัญหาอุทกภัยในพื้นที่,2021-08-31T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210831150734211
49,กองอำนวยการป้องกันและบรรเทาสาธารณภัยจังหวัดตราด แจ้งเตือนภัยจากฝนตกหนักและฝนที่ตกสะสม อาจทำให้เกิดน้ำท่วมฉับพลัน น้ำป่าไหลหลาก,2021-08-31T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210831160239262
50,จ.เพชรบูรณ์ เตือนประชาชนระวังอันตรายจากสถานการณ์ฝนตกหนักถึงหนักมากและฝนตกสะสม ซึ่งอาจทำให้เกิดน้ำท่วมฉับพลันและน้ำป่าไหลหลาก ระหว่าง 30 ส.ค. - 4 ก.ย.64,2021-08-31T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210831165544285
51,ปภ.ศรีสเกษ  ลงพื้นที่เสี่ยงอุทกภัย ต.โคกจาน อ.อุทุมพรพิสัย เตรียมพร้อมสถานการณ์ฝน/ปริมาณน้ำ ในพื้นที่,2021-08-31T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210831214831412
