﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
15,รัสเซียจะเริ่มฉีดวัคซีนโควิด-19 เข็มสามเพื่อกระตุ้นภูมิคุ้มกันให้ประชาชนในวันนี้,2021-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210701203203415
16,วัคซีนโควิด-19 ของแอสตราเซเนกาที่ผลิตในอินเดีย ไม่ผ่านการอนุมัติใช้ในสหภาพยุโรป,2021-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210701203045414
17,วัคซีนโควิด-19 ชนิดเอ็มอาร์เอ็นเอของบริษัทเคียวร์แวคจากเยอรมนีมีประสิทธิภาพเพียงร้อยละ 48 เท่านั้น,2021-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210701202825410
18,ยอดผู้เสียชีวิตจากสภาพอากาศร้อนจัดในแคนาดาเพิ่มขึ้นเป็นอย่างน้อย486 คนแล้ว,2021-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210701202858412
19,จีนจัดงานเฉลิมฉลองครบรอบ 100 ปีการก่อตั้งพรรคคอมมิวนิสต์ ขณะที่ผู้นำจีนประกาศจะเดินหน้ารวมชาติกับไต้หวัน,2021-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210701203341417
20,เจ้าหน้าที่กู้ภัยสหรัฐพบร่างผู้เสียชีวิตอีก 2 คนจากเหตุอาคารคอนโดมิเนียมพังถล่มในรัฐฟลอริดา,2021-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210701203356418
21,จำนวนผู้ติดเชื้อโควิด-19ในยุโรปกลับมาพุ่งขึ้นอีกครั้ง หลังลดลงในช่วง 10 สัปดาห์,2021-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210701203507420
22,อินโดนีเซียเร่งฉีดวัคซีนโควิด-19 ให้ประชาชนเพื่อต่อสู้กับการระบาดที่หนักหน่วงขึ้น,2021-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210701203450419
23,รายงานพิเศษ: วัคซีนโควิด-19 กับความเหลื่อมล้ำ(ออกอากาศ 2 ก.ค.64),2021-02-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210703201645049
24,องค์การอนามัยโลกระบุว่า การแพร่ระบาดของโรคโควิด-19 กลายพันธุ์สายพันธุ์เดลตาในแอฟริกา เป็นไปอย่างรวดเร็วทำลายสถิติ,2021-02-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210702055852434
25,วัคซีนโควิด-19 ของแอสตราเซเนกาที่ผลิตในอินเดีย ไม่ผ่านการอนุมัติใช้ในสหภาพยุโรป,2021-02-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210702055902435
26,วัคซีนโควิด-19 ชนิดเอ็มอาร์เอ็นเอของบริษัทเคียวร์แวคจากเยอรมนีมีประสิทธิภาพเพียงร้อยละ 48 เท่านั้น,2021-02-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210702055913436
27,ติ๊กต๊อก อนุญาตให้ลงคลิปวิดีโอได้ยาว 3 นาที,2021-02-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210702055923437
28,อินโดนีเซีย เริ่มฉีดวัคซีนฉีดวัคซีนโควิด-19 ของซิโนแวค ให้เด็กที่อายุ 12 -17 ปี,2021-02-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210702151100657
29,เกิดเหตุเพลิงไหม้ครั้งใหญ่ในเมืองลิตตันของแคนาดา ท่ามกลางสถานการณ์คลื่นความร้อนรุนแรง,2021-02-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210702151115658
30,สถานการณ์การแพร่ระบาดโรคโควิด-19 ในเกาหลีใต้ กลับมาน่ากังวลอีกครั้ง หลังพบผู้ติดเชื้อรายใหม่ มากที่สุดในรอบเกือบ 6 เดือน,2021-02-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210702135644600
31,มาเลเซียยกระดับมาตรการควบคุมการแพร่ระบาดโรคโควิด-19 ในกรุงกัวลาลัมเปอร์และรัฐสลังงอร์ หลังผู้ติดเชื้อรายใหม่ เพิ่มขึ้นอย่างรวดเร็ว,2021-02-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210702135626599
32,อินโดนีเซีย เร่งเดินหน้ากระบวนการฉีดวัคซีนโควิด-19 ให้ประชาชน,2021-02-07T00:00:00,NULL,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210702140141604
33,เกิดเหตุไฟป่าเผาผลาญเมืองลิตตันของแคนาดา ท่ามกลางสถานการณ์คลื่นความร้อนรุนแรงที่ทำให้มีผู้เสียชีวิตจำนวนมาก,2021-02-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210702140155605
34,องค์การอนามัยโลก เรียกร้องให้ยกระดับการเฝ้าระวังการแพร่ระบาดโรคโควิด-19 ช่วงในการแข่งขันฟุตบอลชิงแชมป์แห่งชาติยุโรป 2020,2021-02-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210702145405641
35,นายกรัฐมนตรีญี่ปุ่น เรียกร้องให้จัดการแข่งขันกีฬาโอลิมปิกโตเกียว 2020 แบบไม่มีผู้ชมในสนาม,2021-02-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210702145422642
36,กัมพูชาพบผู้เสียจากโรคโควิด-19 มากสุดที่เป็นประวัติการณ์ ขณะที่ นายกรัฐมนตรีกัมพูชา สั่งการให้ยกระดับการเฝ้าะวังเชื้อสายพันธุ์เดลตา,2021-02-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210702185108766
37,องค์การยาแห่งสหภาพยุโรป หรือ อีเอ็มเอ ระบุ การฉีดวัคซีนโควิด-19 ครบ 2 โดส สามารถป้องกันการระบาดของเชื้อโควิด-19 สายพันธุ์เดลตา,2021-02-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210702185118768
38,นายกรัฐมนตรีญี่ปุ่น เรียกร้องให้จัดการแข่งขันกีฬาโอลิมปิกโตเกียว 2020 แบบไม่มีผู้ชมในสนาม,2021-02-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210702185126769
39,ผู้นำสหรัฐฯ ลงพื้นที่เกิดเหตุอาคารที่พักอาศัยสูง 12 ชั้น พังถล่ม ในเมืองเซิร์ฟไซด์ รัฐฟลอริดา,2021-02-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210702185135770
40,อินโดนีเซียกำหนดให้ผู้ที่เดินทางภายในประเทศ ต้องแสดงหลักฐานการฉีดวัคซีนโควิด-19,2021-02-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210702185144771
41,วัคซีนโควิด-19 ของจอห์นสันแอนด์จอห์นสันมีประสิทธิภาพในการต้านเชื้อโควิด-19 สายพันธุ์เดลตา,2021-02-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210702185152772
42,องค์การอนามัยโลก เตือนยุโรปอาจเผชิญการระบาดโรคโควิด-19 ระลอกใหม่,2021-02-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210702185202773
43,ยอดผู้เสียชีวิตจากโรคโควิด-19 ของอินเดีย มากกว่า 4 แสนคน แล้ว,2021-02-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210702185217774
44,ฟิลิปปินส์ เร่งอพยพประชาชน หลังเกิดการปะทุของภูเขาไฟบนเกาะในจังหวัดบาตังกัส,2021-02-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210702185228775
45,โรคโควิด-19 กลับมาแพร่ระบาดอย่างรวดเร็วอีกครั้งในทั่วทุกภูมิภาคของโลกในสัปดาห์นี้ ยกเว้นลาตินอเมริกา,2021-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210703095157873
46,รัฐบาลรัสเซียยืนยันจะไม่กำหนดใช้มาตรการปิดเมือง แม้จำนวนผู้เสียชีวิตและติดเชื้อโควิด-19 พุ่งสูงขึ้น,2021-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210703095236874
47,ญี่ปุ่นจะส่งมอบวัคซีนโควิด-19ให้แก่ฟิลิปปินส์และไทยประเทศละ 1 ล้านโดสในวันที่ 8 และ9กรกฎาคมนี้ตามลำดับ,2021-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210703095313875
48,สำนักงานควบคุมอาหารและยาแห่งชาติอินโดนีเซียอนุมัติใช้วัคซีนโควิด-19 ของโมเดอร์นาเป็นกรณีฉุกเฉินแล้ว,2021-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210703095354876
49,พายุเฮอร์ริเคนเอลซาทวีกำลังแรงขึ้นขณะเคลื่อนตัวผ่านทะเลแคริบเบียน และก่อให้เกิดกระแสลมแรง,2021-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210703095502877
50,เครื่องบินขนส่งสินค้าโบอิง 737 ต้องบินกลับลงจอดฉุกเฉินนอกชายฝั่งเมืองโฮโนลูลู ในรัฐฮาวายของสหรัฐ หลังเครื่องยนต์ขัดข้อง,2021-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210703095622878
51,พายุเฮอร์ริเคนเอลซา พัดถล่มหมู่เกาะบาร์บาโดส ในทะเลแคริบเบียน ทำความเสียหายให้กับบ้านเรือนจำนวนมาก,2021-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210703170129007
52,รัฐบาลเมียนมาประกาศคำสั่งให้ประชาชนอยู่ภายในบ้าน หลังจำนวนผู้ติดเชื้อโควิด-19 พุ่งสูงขึ้น,2021-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210703170105006
53,มาตรการปิดเมืองเป็นบางส่วนในกรุงจาการ์ตาของอินโดนีเซียเริ่มมีผลบังคับใช้แล้วในวันนี้ ท่ามกลางจำนวนผู้ติดเชื้อที่พุ่งสูงขึ้นอย่างรวดเร็ว,2021-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210703170050005
54,พายุเฮอร์ริเคนเอลซาทวีกำลังแรงขึ้นและอาจส่งผลระทบต่อพื้นที่เกิดเหตุอาคารคอนโดมิเนียมพังถล่มในรัฐฟลอริดาของสหรัฐ,2021-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210703170011004
55,กลุ่มประเทศผู้ส่งน้ำมันเป็นสินค้าออกหรือโอเปก ยังไม่สามารถบรรลุข้อตกลงเกี่ยวกับโควต้าการผลิตน้ำมันในเดือนหน้าได้,2021-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210703165932002
56,ทางการอินโดนีเซีย เร่งฉีดวัคซีนโควิด-19ให้ประชาชนให้ได้มากที่สุด เพื่อลดภาระระบบสาธารณสุขที่เกือบใกล้ล่มสลาย หลังจำนวนผู้ติดเชื้อพุ่งสูงขึ้นอย่างรวดเร็ว,2021-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210703175626014
57,เยอรมนีแนะนำให้ฉีดวัคซีนโควิด-19 ต่างชนิดกัน ซึ่งจะช่วยป้องกันเชื้อสายพันธุ์เดลตาได้ดีกว่าฉีดชนิดเดียวกัน 2 โดส,2021-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210703175635015
58,ชาวโปรตุเกสต้องอยู่ภายใต้ประกาศเคอร์ฟิวอีกครั้ง หลังจำนวนผู้ติดเชื้อโควิด-19 พุ่งสูง,2021-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210703175645016
59,เกิดเหตุโคลนถล่มครั้งใหญ่ในเมืองตากอากาศทางภาคกลางของญี่ปุ่น ทำให้มีผู้สูญหาย 20 คน,2021-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210703175655017
60,กองทัพแคนาดาเตรียมพร้อมอพยพประชาชนหนีภัยไฟป่าทางภาคตะวันตกของประเทศ,2021-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210703175705018
61,สหรัฐจะมอบวัคซีนโควิด-19ของโมเดอร์นาให้อินโดนีเซียจำนวน 4 ล้านโดส,2021-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210703175714019
62,ยอดผู้เสียชีวิตจากเหตุอาคารคอนโดมิเนียมพังถล่มในรัฐฟลอริดาของสหรัฐเพิ่มขึ้นเป็น 22 คน,2021-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210703175723020
63,"ชาวฟิลิปปินส์กว่า 2,000 คนอพยพหนีภัยภูเขาไฟใกล้กรุงมะนิลาหลังเกิดปะทุส่งกลุ่มควันพวยพุ่ง",2021-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210703201415047
64,มาเลเซียเตรียมผ่อนปรนมาตรการปิดเมืองที่บังคับใช้เพื่อควบคุมโรคโควิด-19 ใน 5 รัฐสัปดาห์หน้า,2021-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210703201357046
65,มาเลเซียเตรียมผ่อนคลายมาตรการล็อกดาวน์ ใน 5 รัฐ ขณะที่ สถานการณ์การแพร่ระบาดโรคโควิด-19 ในกรุงกัวลาลัมเปอร์และรัฐสลังงอร์ ทวีความรุนแรงขึ้น,2021-04-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210704072357062
66,แอฟริกาใต้ อนุมัติการใช้วัคซีนโควิด-19 ของซิโนแวค เป็นกรณีฉุกเฉิน เพื่อเร่งโครงการการฉีดวัคซีนให้ประชาชน,2021-04-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210704072426063
67,เกิดเหตุดินโคลนถล่มครั้งใหญ่ ในเมืองอาตามิของญี่ปุ่น ทำให้มีผู้เสียชีวิต 2 คน และสูญหายอีกราว 20 คน,2021-04-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210704072446064
68,ยอดผู้เสียชีวิตจากเหตุอาคารคอนโดมิเนียมพังถล่มในรัฐฟลอริดาของสหรัฐฯ เพิ่มขึ้นเป็น 24 คน ขณะที่ เจ้าหน้าที่เร่งรื้อถอนอาคารส่วนที่เหลือ,2021-04-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210704072505065
69,กรุงโตเกียวของญี่ปุ่น มียอดผู้ติดเชื้อโควิด-19 รายใหม่ สูงที่สุดในรอบ 5 สัปดาห์,2021-04-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210704113055116
70,รัสเซีย ทำลายสถิติยอดผู้เสียชีวิตจากโรคโควิด-19 รายวัน เป็นวันที่ 5 ติดต่อกัน,2021-04-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210704113107117
71,สถานการณ์การแพร่ระบาดโรคโควิด-19 ในรัสเซีย ทวีความรุนแรงขึ้น หลังเผชิญการระบาดของเชื้อสายพันธุ์เดลตา,2021-04-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210704120620144
72,อิหร่านอาจเผชิญการแพร่ระบาดโรคโควิด-19 ระลอกใหม่ จากการระบาดของเชื้อสายพันธุ์เดลตา,2021-04-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210704120558143
73,สถานการณ์การแพร่ระบาดโรคโควิด-19 ในกรุงโตเกียวของญี่ปุ่น ยังทวีความรุนแรงอย่างต่อเนื่อง ขณะที่ รัฐบาลญี่ปุ่นอาจขยายประกาศสถานการณ์กึ่งฉุกเฉิน,2021-04-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210704120547141
