﻿_id,Newstitle,Newsdate,Region,Province,Department,Link_news
27,มั่นใจการอภิปรายร่าง พ.ร.บ.งบประมาณ ตลอดเวลา 3 วันจะเป็นไปด้วยความเรียบร้อย,2024-03-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15130/?bid=1
28,นายกรัฐมนตรี ยืนยันจัดทำงบประมาณตามเป้าหมายและยุทธศาสตร์ 6 ด้าน เพื่อการพัฒนาที่ยั่งยืน,2024-03-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15304/?bid=1
29,ข่าวดี ครม. ขึ้นค่าแรงขั้นต่ำแรงงานทั่วประเทศ มีผล 1 ม.ค. 67,2024-03-01T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/thainews/news/view/11278/?bid=1
30,รัฐมนตรีว่าการกระทรวงกลาโหมระบุอัยการสูงสุดจะให้คำตอบแนวทางเรื่องการจัดซื้อเรือดำน้ำใน 1-2 วันนี้,2024-04-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15107/?bid=1
31,นายกรัฐมนตรี เปิดเผยได้พูดคุยการถ่ายโอน พล.ต.อ.รอย อิงคไพโรจน์ จากรองผู้บัญชาการตำรวจแห่งชาติ มาเป็นเลขาธิการ สมช.แล้ว,2024-04-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15322/?bid=1
32,"ประเทศไทยเข้าสู่สังคมผู้สูงอายุสุดยอด เบี้ยผู้สูงอายุ 1,000 บาท ถ้วนหน้าเป็นไปได้ยาก",2024-04-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15326/?bid=1
33,นายกรัฐมนตรี ย้ำฝ่ายความมั่นคงและ กอ.รมน.ให้ความสำคัญกับการแก้ไขปัญหา 3 จังหวัดชายแดนภาคใต้ คืนความสงบสุขให้กับประชาชน,2024-04-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15327/?bid=1
34,รัฐมนตรีช่วยว่าการกระทรวงการคลัง ไม่กังวลคำนิยาม Soft Power แต่เป้าหมายหลักคือสร้างรายได้ใหม่ช่วยเหลือประชาชน,2024-04-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15328/?bid=1
35,รัฐมนตรีว่าการกระทรวงคมนาคม ชี้แจงแผนสร้างอาคารขนส่งสาธารณะแห่งใหม่ใกล้กรุงเทพอภิวัตน์,2024-04-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15329/?bid=1
36,มท.1 ชี้แจงงบกระทรวงมหาดไทย 2567 มุ่งสร้างโอกาส ลดความเหลื่อมล้ำ สร้างความเสมอภาคทางสังคม,2024-04-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/11201/?bid=1
37,นายกรัฐมนตรี ชี้แจงรัฐบาลดำเนินโครงการแลนด์บริดจ์ เพื่อให้ไทยเป็นศูนย์กลางทางการค้าและอุตสาหกรรมขนาดใหญ่,2024-04-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/11196/?bid=1
38,รัฐบาล ยืนยันการจัดสรรงบประมาณเป็นไปอย่างเหมาะสม โดยเฉพาะการลงทุนในโครงการแลนด์บริดจ์,2024-04-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/11197/?bid=1
39,รัฐบาลย้ำเตือนประชาชนหากซื้อสินค้าหรือรับบริการตามที่กำหนด 1 มกราคม  15 กุมภาพันธ์นี้ ลดหย่อนภาษีได้,2024-04-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/14912/?bid=1
40,กรมโยธาธิการและผังเมือง กำชับทุกฝ่ายดำเนินโครงการก่อสร้างตามแผนอย่างเคร่งครัด เพื่อบรรเทาความเดือดร้อนของประชาชน,2024-04-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/14922/?bid=1
41,นายกรัฐมนตรี ยืนยันรัฐบาลตั้งใจแก้ปัญหาฝุ่น PM2.5 จริงจัง,2024-04-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/14926/?bid=1
42,แม่ทัพภาคที่ 4 รับรายงานตัวนักเรียนนายร้อยจบใหม่  ลงหน่วยกองทัพภาคที่ 4 ประจำหน่วยทหารทั่วภาคใต้ 34 นาย,2024-04-01T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/thainews/news/view/14951/?bid=1
43,สภาผู้แทนราษฎร พิจารณาร่าง พ.ร.บ. งบประมาณรายจ่ายประจำปีงบประมาณ 2567 วาระแรก เป็นวันที่สอง,2024-04-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15104/?bid=1
44,นายกรัฐมนตรี พอใจภาพรวมการอภิปรายวันแรก ยืนยันจัดทำงบประมาณปี 2567 ยึดประชาชน,2024-04-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15320/?bid=1
45,นายกรัฐมนตรีจะลงพื้นที่จังหวัดร้อยเอ็ด เป็นประธานเปิดตัวกิจกรรม 30 บาทรักษาทุกที่ 7 มกราคมนี้,2024-04-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15156/?bid=1
46,ธ.ออมสิน ยืนยันไม่มีนโยบายปล่อยเงินกู้ผ่านเฟสบุ๊ค พร้อมเตือนประชาชนอย่าหลงเชื่อ และขอให้ตรวจสอบข้อมูลจากหน่วยงานที่รับผิดชอบ,2024-04-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15314/?bid=1
47,กมธ.สมรสเท่าเทียม เดินหน้าร่างกฎหมายสมรสเท่าเทียมให้สำเร็จโดยเร็ว พร้อมรับฟังความเห็นจากกลุ่มคนที่หลากหลาย,2024-04-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15315/?bid=1
48,โครงการแลนด์บริดจ์จะทำให้ไทยเป็นศูนย์กลางการผลิตและขนถ่ายสินค้าของโลก ดึงดูดการลงทุนจากต่างประเทศ,2024-04-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/15318/?bid=1
49,นายกรัฐมนตรี ขอให้รอดูการแต่งตั้งเลขาธิการ สมช.ไม่แน่ใจเสนอเข้าที่ประชุม ครม.ทันสัปดาห์หน้าหรือไม่,2024-05-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15167/?bid=1
50,นายกรัฐมนตรี พอใจภาพรวมอภิปรายร่างพ.ร.บ.รายจ่ายประจำปีงบประมาณ 2567 ตลอด 2 วัน เพราะมีหลายจุดที่เป็นประโยชน์,2024-05-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15166/?bid=1
51,วันที่ 2 ของการพิจารณาร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2567 ยังคงเป็นไปด้วยความเรียบร้อย,2024-05-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15143/?bid=1
52,พ.ร.บ. รายจ่ายประจำปี 67 วงเงิน 3.48 ล้านล้านบาท อยู่ในระหว่างให้สภาผู้แทนราษฎรพิจารณา 3-5 ม.ค. 67,2024-05-01T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/thainews/news/view/11334/?bid=1
53,เลขาธิการพรรคเพื่อไทย เชื่อมั่นฝ่ายรัฐบาล ฝ่ายค้านร่วมมือกันลงมติในที่ประชุมให้เป็นไปอย่างราบรื่น เพื่อผลประโยชน์ของประชาชน,2024-05-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15341/?bid=1
54,สภาผู้แทนราษฎร พิจารณาร่างพระราชบัญญัติงบงบประมาณรายจ่ายประจำปีงบประมาณ 2567 เป็นวันที่สาม,2024-05-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15337/?bid=1
55,นายกฯ ยืนยันใส่ใจ-ใส่เงินจัดสรรงบประมาณไม่แบ่งแยกพื้นที่ภาคใต้ ลั่น 4 ปีจะทำให้พี่น้องภาคใต้มีชีวิตความเป็นอยู่ที่ดีอย่างไม่เคยมีมาก่อน,2024-05-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15188/?bid=1
56,สภามีมติเห็นชอบร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2567 วงเงิน 3.48 ล้านล้านบาท  ในวาระแรก,2024-05-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/11385/?bid=1
57,นายกฯ ขอบคุณกระแสตอบรับมาตรการวีซ่าฟรีถาวรแก่นักท่องเที่ยวจีน,2024-05-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15169/?bid=1
58,นายกรัฐมนตรี ยืนยันรัฐบาลให้ความสำคัญกับระบบการจัดซื้อจัดจ้างภาครัฐ โปร่งใสและมีธรรมาภิบาล,2024-05-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15352/?bid=1
59,รัฐมนตรีช่วยว่าการกระทรวงมหาดไทย ลงพื้นที่ตรวจติดตามโครงการก่อสร้างเขื่อนป้องกันตลิ่งริมแม่น้ำ จังหวัดเชียงใหม่ เ,2024-06-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/14991/?bid=1
60,รัฐบาล เตือนห้ามเผยแพร่ข้อมูลเท็จ หรือ Fake news เพราะมีความผิดตามกฎหมาย,2024-07-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15054/?bid=1
61,นายกฯ เดินหน้าทำงานหนักแก้ไขปัญหากระตุ้นเศรษฐกิจเช่นเดิม แม้ผลนิด้าโพลปี 67ที่ออกมาเป็นไปในทิศทางที่ดี,2024-07-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15051/?bid=1
62,กองกำลังสุรนารีคุมเข้มชายแดน (ริมแม่น้ำโขง),2024-07-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/thainews/news/view/15044/?bid=1
63,ตำรวจ ชุดสืบสวน สภ.เบตง รวบ 2 โจรแสบ งัดตู้เติมเงินหน้าร้านขายของชําในเขตเทศบาลเมืองเบตง,2024-07-01T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/thainews/news/view/14502/?bid=1
64,โคราช ประกอบพิธีเจริญพระพุทธมนต์ถวายพระราชกุศล สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าสิริวัณณวรี นารีรัตนราชกัญญา เนื่องในโอกาสวันคล้ายวันประสูติ 8 มกราคม 2567,2024-08-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/thainews/news/view/14529/?bid=1
65,กรมโยธาธิการและผังเมือง ระดมความคิด แลกเปลี่ยนความรู้ น้อมนําศาสตร์พระราชา ออกแบบพื้นที่โครงการพัฒนาแหล่งน้ำ (แก้มลิง) แบบอารยเกษตร ตามแนวพระราชดำริ เพื่อขับเคลื่อนโครงการฯ 6 พื้นที่ สู่การพัฒนาที่ยั่งยืน,2024-08-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/11111/?bid=1
66,กรมสรรพากร เปิดระบบตรวจสอบข้อมูลภาษี เพื่ออํานวยความสะดวกให้ผู้เสียภาษีมาก สามารถตรวจสอบรายได้และค่าลดหย่อนต่าง ๆ ณ จุดเดียวเบ็ดเสร็จ,2024-08-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/11783/?bid=1
67,ผู้ว่าราชการจังหวัดนครราชสีมา นำส่วนราชการร่วมพิธีเจริญพระพุทธมนต์เฉลิมพระเกียรติ สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าสิริวัณณวรี นารีรัตนราชกัญญา เนื่องในโอกาสวันคล้ายวันประสูติ 8 มกราคม 2567,2024-08-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/thainews/news/view/11819/?bid=1
68,"นายกฯ เปิดกิจกรรมนโยบาย Kick Off ""30 บาทรักษาทุกที่ ด้วยบัตรประชาชนใบเดียว"" ที่จังหวัดร้อยเอ็ด",2024-08-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/14504/?bid=1
69,นายกรัฐมนตรี ย้ำผู้บริหารระดับสูงมีส่วนช่วยรับมือความท้าทายและความมั่นคงของประเทศ,2024-08-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/11097/?bid=1
70,นายกฯ มอบสารเนื่องในวันเด็กแห่งชาติ ประจำปีพุทธศักราช 2567 ย้ำรัฐบาลให้ความสำคัญกับการพัฒนาศักยภาพคนตลอดช่วงชีวิต,2024-08-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15102/?bid=1
71,วุฒิสภา เตรียมพิจารณาวาระทู้ถามรัฐบาลการจัดสรรพื้นที่ป่าชายเลนให้เอกชนปลูกป่าชายเลนเพื่อประโยชน์จากคาร์บอนเครดิต,2024-08-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15127/?bid=1
72,กระทรวงมหาดไทย สั่งทุกจังหวัดคุมเข้ม ป้องกันและแก้ไขปัญหากรณีเสียงดังรบกวนจากสถานบริการอย่างเคร่งครัด,2024-08-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15235/?bid=1
