﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
20,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดชัยนาท รายงานสถานการณ์อุทกภัยของศูนย์บัญชาการเหตุการณ์อุทกภัยและดินถล่มในพื้นที่จังหวัดชัยนาท 1 พฤศจิกายน 2564,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG211101110613073
21,จ.เลย ระดมความคิดจัดทำผังน้ำ ลุ่มน้ำโขงตะวันออกเฉียงเหนือ (ปฐมนิเทศ) ครั้งที่ 1,2021-01-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG211101110716074
22,รมว.ศึกษาธิการ ตรวจเยี่ยมการเปิดภาคเรียนแบบ On site วันแรกที่โรงเรียนสมุทรสาครวิทยาลัย จ.สมุทรสาคร,2021-01-11T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG211101232228427
23,"จังหวัดเลย เปิด ""ตะล๊าดไทบ้านแฮ่"" อนุรักษ์เชิดชูความเป็นชุมชน เพิ่มศักยภาพและพัฒนาเศรษฐกิจชุมชนเก่าแก่",2021-01-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG211101110849075
24,รองเลขาธิการสำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน จังหวัดชายแดนภาคใต้ มอบนโยบายให้แก่ผู้บริหารการศึกษาสำนักงานเขตพื้นที่การศึกษาเขตพัฒนาพิเศษจังหวัดชายแดนภาคใต้,2021-01-11T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG211101112050076
25,ผู้ว่าฯ ตรัง เรียกประชุมหน่วยงานที่เกี่ยวข้องร่วมประชุมเพื่อปรับแนวทางในการป้องกันการแพร่ระบาดโควิด 19 และการดูแลผู้ติดเชื้อโควิด 19,2021-01-11T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211101112611079
26,จังหวัดตรังเรียกประชุมหน่วยงานที่เกี่ยวข้องร่วมประชุมเพื่อปรับแนวทางในการป้องกันการแพร่ระบาดโควิด 19 และการดูแลผู้ติดเชื้อโควิด 19,2021-01-11T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211101112709080
27,ผู้ว่าราชการจังหวัดสตูล ส่งมอบถุงห่วงใยพระราชทาน สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี ให้แก่ผู้ติดเชื้อ COVID-19 ที่กำลังรักษาตัวใน HI ในจังหวัดสตูล รวม 650 ถุง,2021-01-11T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG211101113021082
28,โรงเรียนเทศบาลท่าอิฐ จ.อุตรดิตถ์ เปิดเทอม 22564  แบบ On Site  ปรับลดจำนวน นร.คุมเข้มมาตรการป้องกันโควิด-19,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.อุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG211101113321084
29,บรรยากาศการเปิดเรียนวันแรกที่จังหวัดสตูล เป็นไปอย่างคึกคัก สร้างรอยยิ้มให้ทั้งเด็ก นักเรียน และผู้ปกครอง,2021-01-11T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG211101140947118
30,ผู้ว่าราชการจังหวัดชลบุรีลงนามแต่งตั้ง 12 สมาชิกสภาเมืองพัทยา เป็นการชั่วคราว,2021-01-11T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211101165412225
31,สถาปนาสมาคมสื่อมวลชนศรีราชา ครบ 14 ปี,2021-01-11T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211101165530227
32,จ.ยะลา จัดพิธีทอดผ้าป่าสนับสนุนโครงการค่าเล่าเรียนหลวงสำหรับพระสงฆ์ไทย น้อมเกล้าฯถวายพระราชกุศลแด่พระบาทสมเด็จพระบรมชนกาธิเบศรเนื่องในวันคล้ายวันสวรรคต,2021-01-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211101122634088
33,พิธีทอดกฐินสามัคคีวัดบ้านฉลองชัย อ.บันนังสตา จ.ยะลา เพื่อสืบสานประเพณีวัฒนธรรมอันดีงาม,2021-01-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211101123801097
34,ผู้ปกครองในจังหวัดตรัง ต่างมารอส่งบุตรหลาน ทหารกองเกินเข้าเป็นทหารกองประจำการผลัดที่ 2 ประจำปี 2564 ทั้งนี้มีการวางมาตรการเข้มงวดเพื่อป้องกันการแพร่ระบาดโควิด -19,2021-01-11T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211101123732096
35,จังหวัดสตูล มอบถุงห่วงใยพระราชทาน เพื่อช่วยเหลือเยียวยาผู้ติดเชื้อไวรัสโควิด-19 ในพื้นที่จังหวัดสตูล,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG211101123706095
36,"ผู้ว่าฯอยุธยา รับมอบเครื่องอุปโภคบริโภคและสุขาเคลื่อนที่ จากมูลนิธิ WSF สะพานบุญ เพื่อสนับสนุนการช่วยเหลือพี่น้องผู้ประสบอุทกภัยในพื้นที่จังหวัดพระนครศรีอยุธยา รวมมูลค่ากว่า 250,000 บาท",2021-01-11T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG211101164315216
37,ชุมพรจัดชุดตรวจติดตามกิจกรรมเสี่ยงตั้งเป้าลดผู้ป่วยโควิดไม่เกิน 80 รายต่อวัน,2021-01-11T00:00:00,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG211101144829141
38,จังหวัดนครศรีธรรมราช เตรียมเปิดเมืองระยะที่ 2 วันที่ 1 ธันวาคม นี้ เป็นต้นไป พร้อมเร่งคุมสถานการณ์โควิด-19 ในพื้นที่,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG211101232048426
39,จ.เพชรบูรณ์ ร่วมส่งกำลังใจให้บุคลากรทางแพทย์,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG211101123633094
40,ผวจ.สุโขทัย ตรวจเยี่ยมโรงเรียนเปิดภาคเรียนที่  วันแรก พร้อมกำชับป้องกันโควิด-19 จริงจังและต่อเนื่อง,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,สุโขทัย,สำนักงานประชาสัมพันธ์จังหวัดสุโขทัย,https://thainews.prd.go.th/th/news/detail/TCATG211101152243161
41,ส.ส.ยะลา เขต.3 มอบเครื่องพ่นยาฆ่า พร้อมน้ำยาฆ่าเชื้อให้อาสาสมัครกู้ภัยสว่างเบตงธรรมสถาน ด้านกลุ่ม RED DEVIL BETONG มอบเครื่องพ่นยาแบบเครื่องยนต์ ให้กับทีมเฉพาะกิจ ตอบโต้ covid-19 สมาคมกู้ชีพกู้ภัยมุสลิมเบตง,2021-01-11T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211101141204119
42,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าฯ พระราชทานผ้าไตร ให้ ผู้ว่าฯยะลาประธานทอดผ้าป่า เพื่อน้อมเกล้าน้อมกระหม่อมถวายพะราชกุศล เนื่องในวันคล้ายวันสวรรคต และสมทบทุนโครงการทุนเล่าเรียนหลวงสำหรับพระสงฆ์ไทย,2021-01-11T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211101141353121
43,ราชบุรีมอบเงินแก่ผู้ได้รับผลกระทบจากวัคซีนกรณีเสียชีวิต,2021-01-11T00:00:00,ภาคตะวันตก,ราชบุรี,สำนักงานประชาสัมพันธ์จังหวัดราชบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211101164438217
44,ผู้ว่าราชการจังหวัดสตูล นำทีมลงเยี่ยมและให้กำลังใจผู้ป่วยติดเชื้อ COVID-19 ที่รักษาตัวอยู่ใน HI ในเขตพื้นที่ตำบลคลองขุด พร้อมกำชับให้หน่วยงานสาธารณสุขดูแลผู้ป่วยอย่างดีที่สุด,2021-01-11T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG211101141812122
45,เปิดเทอมวันแรก จ.สกลนคร คุมเข้ม สลับเวลาเรียน ลดแออัด,2021-01-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG211101125255098
46,คณะกรรมการโรคติดต่อจังหวัดตราด ประชุมติดตามสถานการณ์โควิด-19 เตรียมปรับคำสั่งจังหวัดให้สอดคล้องกับระดับพื้นที่ควบคุมโรค ตาม ศบค.,2021-01-11T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG211101165722230
47,คณะกรรมการโรคติดต่อ จ.สุพรรณบุรี แจ้งจำนวนเตียงรองรับผู้ป่วย COVID-19 และสถานการณ์การติดเชื้อ COVID-19,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211101164730219
48,โรงเรียนในยะลา เงียบเหงา หลัง ศบค.จังหวัด ยังไม่อนุญาตเปิดเรียนแบบปกติได้ เนื่องจากสถานการณ์ติดเขื้อยังสูง,2021-01-11T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211101142209124
49,อำเภอน้ำหนาว ประชุมหัวหน้าส่วนราชการระดับอำเภอ ครั้งที่ 11/2546,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG211101152350162
50,ระดับน้ำชีในหลายพื้นที่ของจังหวัดมหาสารคาม น้ำขึ้นอย่างต่อเนื่อง และมีหลายจุดที่น้ำล้นแนวกระสอบทราย ขณะที่ สสจ.มหาสารคาม เตรียมจัด สัปดาห์สุขภาพจิต เพื่อดูแลสุขภาพกายและสุขภาพจิต ปชช.,2021-01-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG211101125446099
51,จ.แม่ฮ่องสอน ยอด COVID-19 พุ่ง วันนี้พบผู้ป่วยเพิ่มถึง 101 ราย ทำให้ยอดผู้ป่วยสะสมที่อยู่ในการรักษาแตะที่ 363 ราย,2021-01-11T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211101135126111
52,โปรดเกล้าฯ พระราชทานผ้าไตร ให้ ผู้ว่าฯยะลาประธานทอดผ้าป่า เพื่อน้อมเกล้าน้อมกระหม่อมถวายพะราชกุศล เนื่องในวันคล้ายวันสวรรคต และสมทบทุนโครงการทุนเล่าเรียนหลวงสำหรับพระสงฆ์ไทย,2021-01-11T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211101142355125
53,อำเภอเบตงสำรวจพื้นที่ที่ได้รับผลกระทบจากปัญหาอุทกภัย และเตรียมเสนอโครงการอุโมงค์ผันน้ำเพื่อเพิ่มประสิทธิภาพการบริหารจัดการน้ำแก้ปัญหาน้ำท่วมในพื้นที่,2021-01-11T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211101142459126
54,จิตอาสาฯ จ.สกลนคร พร้อม ขับเคลื่อน โครงการชาวสกลนคร รักหนองหาร,2021-01-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG211101133201103
55,โรงเรียนปัญญาวุธ จ.พัทลุง เปิดเรียน On Site วันแรก โดยใช้วิธีการสลับชั้นเรียน ในแต่ละวัน ภายใต้มาตรการควบคุมการแพร่ระบาดของโควิด-19 อย่างเข้มงวด,2021-01-11T00:00:00,ภาคใต้,พัทลุง,สวท.พัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG211101142559127
56,อำเภอด่านซ้าย จังหวัดเลย ขอเชิญร่วมบริจาคโลหิตกับเหล่ากาชาดจังหวัดเลย,2021-01-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG211101133103102
57,ผู้ว่าราชการจังหวัดสงขลา เปิดศูนย์อำนวยการป้องกันและบรรเทาอุทกภัยเทศบาลนครหาดใหญ่ เตรียมพร้อมรับมือสถานการณ์ในช่วงฤดูฝน เพื่อให้สามารถเข้าช่วยเหลือประชาชนได้อย่างทันท่วงที,2021-01-11T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211101142950129
58,ลำปาง พบผู้ป่วยโควิด-19 รายใหม่เพิ่ม 8 คน  ตรวจพบภายในจังหวัด 7 คน,2021-01-11T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211101135536114
59,จังหวัดแม่ฮ่องสอน พบผู้ป่วยโควิด 19 ในจังหวัด เพิ่ม 101 ราย ในพื้นที่ อ.สบเมย 82 ราย อ.แม่สะเรียง 11 ราย อ.แม่ลาน้อย 6 ราย และ อ.ปาย 2 ราย เสียชีวิตสะสม 15 ราย,2021-01-11T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สำนักงานประชาสัมพันธ์จังหวัดแม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211101135707116
60,ยะลา โควิด รายใหม่ลดเหลือ กว่าสองร้อยราย  จากมาตรการเชิงรุกควบคุมการแพร่ระบาด,2021-01-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211101143501131
61,โรงเรียนในยะลาหลายแห่งในพื้นที่ยังคงทำการจัดการเรียนการสอนในรูปแบบออนไลน์ หลัง ศบค.จังหวัด ยังไม่อนุญาตเปิดเรียนแบบปกติได้ เนื่องจากสถานการณ์ติดเชื้อยังสูง,2021-01-11T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211101152944165
62,สำนักงานวัฒนธรรมจังหวัดลำปาง ประสานสถานประกอบกิจการตาม พรบ.ภาพยนตร์และวิดีทัศน์ ป้องกันการแพร่ระบาดโควิด19,2021-01-11T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211101150118147
63,จังหวัดสมุทรสงครามประชุมเตรียมการรับเสด็จทูลกระหม่อมหญิงอุบลรัตน์ราชกัญญาสิริวัฒนาพรรณวดี ในวาระโอกาสเสด็จเปิดศูนย์เพื่อนใจ To Be Number One และติดตามผลการดำเนินงาน ในโครงการ To Be Number One,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG211101165016221
64,หน่วยแพทย์เคลื่อนที่ พอ.สว. ออกให้บริการฉีดวัคซีนพระราชทาน เข็มที่ 2 แก่ประชาชนกลุ่มเปราะบางในพื้นที่จังหวัดสุราษฎร์ธานี,2021-01-11T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211101145304142
65,จังหวัดสมุทรสงครามประชุมเตรียมการรับเสด็จทูลกระหม่อมหญิงอุบลรัตน์ราชกัญญาสิริวัฒนาพรรณวดี ในวาระโอกาสเสด็จเปิดศูนย์เพื่อนใจ To Be Number One และติดตามผลการดำเนินงาน ในโครงการ To Be Number One,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG211101165204223
66,กปภ.พระนครศรีอยุธยา สรุปสถานการณ์น้ำแม่น้ำเจ้าพระยา-ป่าสักฯ และให้ความช่วยเหลือราษฎรที่ได้รับผลกระทบจากอุทกภัยในพื้นที่ ประจำวันที่ 1 พฤศจิกายน 2564,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG211101165302224
67,COVID-19 จ.แม่ฮ่องสอน มีผู้เสียชีวิตเพิ่ม 1 ราย ในอำเภอแม่สะเรียง,2021-01-11T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211101150614148
68,ผู้ว่าฯกดาหาร จับมือหอการค้าฯขับเคลื่อนเศรษฐกิจจังหวัดมุกดาหาร,2021-01-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG211101135625115
69,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อม พระราชทานผ้าพระกฐินให้เภสัชกรหญิงสุภัทรา บุญเสริม รองเลขาธิการคณะกรรมการอาหารและยานำมาถวายพระสงฆ์จำพรรษาถ้วนไตรมาศ ณ วัดเกตการาม ได้ยอดเงินทำบุญกว่า 2 ล้านบาท,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG211101165457226
70,เหล่ากาชาดจังหวัดมหาสารคาม มอบสิ่งของช่วยเหลือประชาชนที่ประสบอุทกภัย ในพื้นที่บ้านหนองแข้ ต.ขามเรียง อ.กันทรวิชัย จ.มหาสารคาม,2021-01-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG211101150731151
71,ตรวจโควิดเชิงรุก 4 ชุมชนเขตเทศบาลนครยะลา,2021-01-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211101144319139
72,ผู้ว่าราชการจังหวัดมุกดาหาร รับมอบวัตถุดิบจากภาคเอกชนให้โรงครัวกาชาดแม่บ้านมหาดไทยจังหวัดมุกดาหาร,2021-01-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG211101173406262
73,คณะกรรมาธิการการป้องกันและปราบปรามการทุจริตประพฤติมิชอบ สภาผู้แทนราษฎร รับฟังข้อเท็จจริงและความคืบหน้าการออกอาชญาบัตรพิเศษสำรวจแร่ทองคำ พื้นที่อำเภอแก่งหางแมว ที่ประชาชนคัดค้านการสำรวจ,2021-01-11T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211101170622235
