﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,อบจ.ตรัง จัดการแข่งขันกีฬาเซปักตะกร้อ ตะกร้อลอดห่วง และตะกร้อเตะทน ตามโครงการแข่งขันกีฬาที่ร่วมกับท้องถิ่นและหน่วยงานต่างๆ ประจำปีงบประมาณ 2567,2023-02-11T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG231102110401425
12,"โออาร์ ไทยแลนด์ กรังด์ปรีซ์ โมโตจีพี"" ฝีมือคนไทย",2023-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231102143612533
13,งานวิ่งผ่าเมือง ครั้งที่ 6 ชิงถ้วยพระราชทาน,2023-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231102143531532
14,"รองผู้ว่าฯ ตรัง ปิดการแข่งขันวอลเลย์บอลยุวชน ""เอสโคล่า"" รุ่นอายุไม่เกิน 16 ปี ชิงชนะเลิศแห่งประเทศไทย ครั้งที่ 11 ประจำปี 2566 ชิงถ้วยพระราชทานสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี",2023-02-11T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG231102192612639
15,เพาะกายปรับแผนส่ง 6 แชมป์ลุยเพาะกายชิงแชมป์โลกที่เกาหลีใต้,2023-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231103200858926
16,เยี่ยมชมค่ายมวยดาบรัน สารคาม,2023-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231103200740924
17,ส.จักรยานฯ ยกระดับผู้ตัดสินสู่นานาชาติ,2023-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231103200712923
18,ยะลา-สงขลา จับมือกระชับสัมพันธ์  จัดแข่ง ฟุตบอล VIP กกท.หาดทิพย์,2023-03-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231103194216911
19,ผู้ว่าฯ ยะลา นำทีมฟุตบอลส่วนราชการจังหวัดยะลา เปิดบ้านต้อนรับการมาเยือนทีม VIP กกท.หาดทิพย์ จากจังหวัดสงขลา ในฟุตบอลคู่พิเศษกระชับมิตร ผลแข่งขัน เสมอ 2-2 อย่างสุดมัน,2023-03-11T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231103195846919
20,"กิจกรรม ""ตามล่าฝัน ฟุตบอลคลินิก"" แก่เยาวชนใน จ.ระยอง",2023-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231106103307323
21,โรงแยกก๊าซธรรมชาติระยอง บ.ปตท.จำกัด(มหาชน) เปิดกิจกรรม ตามล่าฝัน ฟุตบอลคลินิก แก่เยาวชนในจังหวัดระยอง นำอดีตนักเตะทีมชาติ ผู้ฝึกสอนฝึกฝนทักษะฟุตบอลแก่เยาวชน มุ่งการเป็นนักเตะอาชีพ,2023-04-11T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG231104110516989
22,มูลนิธิอาสารักษาดินแดน จัดการแข่งขันกอล์ฟการกุศล ชิงถ้วยพระราชทาน สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง,2023-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231104133119011
23,มูลนิธิอาสารักษาดินแดน ในพระบรมราชินูปถัมภ์ จัดการแข่งขันกอล์ฟการกุศล ชิงถ้วยพระราชทาน ,2023-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG231104152731064
24,ผู้ว่าฯ ปราจีนบุรี เป็นประธานเปิดการแข่งขันกีฬาฟุตบอลการกุศล ต.นนทรี อ.กบินทร์บุรี เพื่อส่งเสริมการออกกำลังกายและสร้างความสัมพันธ์ที่ดีระหว่างนักกีฬาเยาวชนและนักกีฬาอาวุโส,2023-04-11T00:00:00,ภาคตะวันออก,ปราจีนบุรี,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231104143000020
25,จังหวัดกำแพงเพชรจัดการแข่งขันฟุตบอลเยาวชน 7 คน The wolf United Junior Cup ครั้งที่ 3 ชิงถ้วยผู้ว่าราชการจังหวัดกำแพงเพชร,2023-04-11T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG231104211536116
26,"กิจกรรม เดิน-วิ่งการกุศล ""SUTHI RUN 2023""",2023-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231106103325324
27,บัวขาว ชนะคะแนน แสนชัย พีเค.แสนชัยมวยไทยยิม ศึก BKFC,2023-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231106103347325
28,Thai Health Day Run 2023 วิ่งสู่วิถีชีวิตใหม่,2023-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231106200134518
29,สหกรณ์ออมทรัพย์ มหาวิทยาลัยมหาสารคาม จัดโครงการกีฬาสานสัมพันธ์สหกรณ์ ประจำปี 2566 (ครั้งที่ 2) สร้างความสมัครสมานสามัคคีและส่งเสริมการออกกำลังกาย,2023-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สวท.มหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG231105141240204
30,รองผู้ว่าฯ ภูเก็ต เปิดการแข่งขันบางเทา โอเพ่นคัพ ครั้งที่ 1 ระหว่างวันที่ 3-5 พ.ย.นี้  เพื่อส่งเสริมกีฬาด้านฟุตบอลให้แก่เยาวชนในจังหวัดภูเก็ต เพื่อต่อยอดสู่มืออาชีพ ,2023-05-11T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231105170008226
31,รักบี้ 7 คนชายทีมชาติไทย คว้าแชมป์ Asia Rugby Sevens Trophy,2023-06-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231106200110517
32,"นครราชสีมา คิวมินซี แถลงข่าวลุยเปิดตัวเตรียมทีมฤดูกาลใหม่ จัดเต็มดึง ""ออมสิน"" และ ""ยูฟ่า"" เติมความแข็งแกร่งทีมหญิง ขณะทีมชาย คว้า 2 ผู้เล่นทีมชาติอุซเบฯ และอินโดนีเซีย โดยมี ""ยามีน"" ""อนุรักษ์""และ ""บุญญฤทธิ์"" สามผู้เล่นทีมชาติไทยยังเป็นกำลังหลัก และสโลแกนประจำฤดูกาล ""ONLY CHAMPS แชมป์เท่านั้น""",2023-06-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG231106091744279
33,ผู้ว่าราชการจังหวัดภูเก็ต มอบเกียรติบัตรและถ้วยรางวัล แก่โค้ชผู้ฝึกสอนและนักกีฬาที่ได้รับรางวัล จากการแข่งขันจักรยานหนูน้อยขาไถ่ชิงแชมป์ประเทศไทยประจำปี 2566 (Balance Bike Thailand Championships 2023 ) ชิงถ้วยพระราชทานสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,2023-06-11T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231106124721360
34,กลุ่มคนรักมวยเบตงต่อยอด SOFT POWER มวยไทย พร้อมเปิดสังเวียนเดือด มวยไทย 2 แผ่นดินใน ศึกรวมพลคนรักษ์เบตง+กลุ่มพลังใจ ,2023-06-11T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231106142818405
35,จังหวัดร้อยเอ็ด ตรวจติดตามความพร้อม การแข่งขันวอลเลย์บอลชายหาด ชิงแชมป์โลก u21 ก่อนพิธีเปิดอย่างเป็นทางการในวันที่ 7 พ.ย. นี้,2023-06-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG231106135327395
36,จังหวัดกำแพงเพชร เปิดการแข่งขันกีฬานักเรียน นักศึกษาแห่งชาติ ประจำปี 2567 ระหว่างวันที่ 22 - 30 มกราคม 2567,2023-06-11T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สวท.กำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG231106143025406
37,ผู้ว่าราชการจังหวัดภูเก็ต ร่วมประกาศการแข่งขันกอล์ฟสมัครเล่นโลก (WAGC) รอบชิงชนะเลิศกลับมาสู่ประเทศไทยอีกครั้ง โดยจะจัดขึ้นระหว่างวันที่ 4-11 พฤศจิกายน ที่จังหวัดภูเก็ต,2023-06-11T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231106153253446
38,จังหวัดร้อยเอ็ด พร้อมแล้ว สำหรับการเป็นเจ้าภาพ จัดการแข่งขันวอลเลย์บอลชายหาด ชิงแชมป์โลก u21 ระหว่างวันที่ 7-12 พฤศจิกายน 2566 ณ ลานหน้าหอโหวดร้อยเอ็ด,2023-06-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG231106144547412
39,นายกฯ มอบเงินอัดฉีดนักกีฬาไทย รวม 354 ล้านบาท,2023-07-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231108133636985
40,เทคบอลไทย มั่นใจคว้าแชมป์โลกในบ้าน,2023-07-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231108133230980
41,"ส.บอลไทย เผย 2 แผนเก็บตัว U23 ก่อนลุย ""คัดโอลิมปิก""",2023-07-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231108133320981
42,ส.มวยสากลฯ มอบรางวัลและแสดงความยินดีให้ทีมกำปั้นไทย,2023-07-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231108133437983
43,ผู้ว่าฯ จ.ปัตตานี มอบโอวาทและกำลังใจนักกีฬาปันจักสีลัตปัตตานีร่วมแข่งขันกีฬาเยาวชนแห่งชาติ,2023-07-11T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG231107104059607
44,จังหวัดระนอง เตรียมพร้อมกิจกรรม เดิน-วิ่ง เพื่อสุขภาพ Ranong Hot Spring Run 2023 ครั้งที่ 3 ยิ่งใหญ่,2023-07-11T00:00:00,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG231107111648633
45,สโมสรโปลิศ เทโรฯ เปิดตัวผู้ร่วมทุนใหม่,2023-07-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231107194555805
46,รัฐบาลไทย จัดงานเลี้ยงฉลองชัยทัพนักกีฬา เอเชี่ยนเกมส์-เอเชี่ยนพาราเกมส์ มอบเงินอัดฉีด 353.9 ล้านบาท,2023-07-11T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231108115005946
47,"ผู้ว่าราชการจังหวัดภูเก็ต ให้โอวาทพร้อมส่งทัพนักกีฬาจังหวัดภูเก็ตเข้าร่วมการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 35 คัดเลือกตัวแทนภาค 4  ""เมืองร้อยเกาะเกมส์""ระหว่างวันที่ 9-14 พฤศจิกายน 2566  ณ จังหวัดสุราษฎร์ธานี",2023-07-11T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231107164244749
48,พิธีเปิดการแข่งขัน วอลเลย์บอลชายหาด ชิงแชมป์โลก รุ่นอายุต่ำกว่า 21 ปี Beach Volleyball U21 World Championships 2023 ณ สนามวอลเลย์บอลชายหาด หน้าหอโหวด อำเภอเมืองร้อยเอ็ด,2023-07-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG231107223452855
49,"ผู้ว่าฯ ภูเก็ต ให้โอวาทพร้อมส่งทัพนักกีฬาจังหวัดภูเก็ต เข้าร่วมการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 35 คัดเลือกตัวแทนภาค 4 ""เมืองร้อยเกาะเกมส์"" ณ จังหวัดสุราษฎร์ธานี ย้ำให้ใช้ความสามารถ มีน้ำใจนักกีฬา รู้แพ้ รู้ชนะ รู้อภัย",2023-07-11T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231107225635868
50,"นายอำเภอประทายเปิดการแข่งขันฟุตบอลโกล์หนู ""ประทายคัพ"" ครั้งที่ 1 ประจำปี 2566",2023-08-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG231108093827891
51,บุรีรัมย์- อบต.สระบัว จัดกิจกรรม เดิน วิ่ง ส่งเสริมสุขภาพ ตามนโยบาย 3 อ. 2 ส. ออกกำลังกาย อาหารปลอดภัย อารมณ์ ไม่ดื่มสุรา ไม่สูบบุหรี่,2023-08-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG231108100626900
52,ผู้ว่าฯ ศรีสะเกษ รับมอบถ้วยรางวัลพระราชทานและโล่ที่ระลึกการจัดการแข่งขันจักรยานเสือภูเขาชิงแชมป์ประเทศไทย ประจำปี 2565 และ 2566,2023-08-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG231108143322020
53,"มรภ.สกลนคร เปิดบ้านรับทัพนักกีฬา ร่วมชิงชัยกีฬานักศึกษา-บุคลากร ราชภัฎกลุ่มอีสาน ""ภูพานเกมส์""",2023-08-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG231108145249030
54,ม.ราชภัฏสกลนคร พร้อมเปิดบ้านรับทัพนักกีฬาภาคอีสาน ภูพานเกมส์,2023-08-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG231108163747113
55,พิธีเปิดการแข่งขันวอลเลย์บอลชายหาด ชิงแชมป์โลก,2023-08-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231108182442155
56,นักกีฬายิงธนูทีมชาติไทย ตกรอบ 16 คนสุดท้าย,2023-09-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231110162750697
57,ตรวจอินดอร์ สเตเดียม ยืนยันพร้อมจัดคัดเลือกโอลิมปิกปีหน้า,2023-09-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231110162823698
58,มาดามแป้ง เปิดตัว รังสรรค์ วิวัฒน์ชัยโชค  คุมทัพการท่าเรือ เอฟซี,2023-09-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231110163030700
59,ทีมชาติไทย U23 ประกาศชื่อเก็บตัวช่วงฟีฟ่า เดย์,2023-09-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231110162938699
60,รองผู้ว่าฯ สมุทรสงคราม เป็นประธานเปิดการแข่งขันกีฬานักเรียน นักศึกษาแห่งชาติ ครั้งที่ 43  ประจำปี  2567  รอบคัดเลือกเขตการแข่งขันกีฬาที่ 7)  สมุทรสงครามเกมส์,2023-09-11T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG231109131531310
61,จังหวัดเชียงใหม่พร้อมเป็นเจ้าภาพจัดแข่งขันศึกวอลเลย์บอลชายหาด 2023,2023-09-11T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG231109145815370
62,18 ทีมร่วมฟาดแข้งฟุตบอลประเพณีสมาคมธุรกิจท่องเที่ยวทางทะเลภูเก็ต ครั้งที่ 1 เชื่อมสัมพันธ์และความสามัคคีสมาชิกในสมาคม,2023-09-11T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231109152715384
63,สมาคมกีฬายกน้ำหนักสมัครเล่นแห่งประเทศไทย จับมือจังหวัดภูเก็ตเจ้าภาพจัดการแข่งขันยกน้ำหนัก 2024 ไอดับเบิ้ลยูเอฟ เวิลด์ คัพ รอบคัดเลือกโอลิมปิกเกมส์ ปารีส 2024 แข่งขันระหว่างวันที่ 31 มี.ค.- 11 เมย.67 ที่ ม. ราชภัฏภูเก็ต,2023-09-11T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231109170745459
64,จังหวัดสตูล ร่วมต้อนรับคณะนักปั่นจักรยาน Satun Tourism Ride 2023 ครั้งที่ 4 เพื่อประชาสัมพันธ์การท่องเที่ยวในพื้นที่สตูล,2023-10-11T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG231110105904590
65,หนองคาย พิธีเปิดการแข่งขันกีฬาภายในโรงเรียนปทุมเทพวิทยาคาร,2023-10-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG231110141439655
66,ทัพทีมชาติไทยรายงานตัวและลงฝึกซ้อม,2023-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231110163207704
67,เทศบาลเมืองศรีสะเกษ รับสมัครร่วมแข่งขันฟุตซอลยูธคัพ ครั้งที่ 5 ประจำปี 2567 จำนวน 3 รุ่น,2023-10-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG231110202137813
68,การแข่งขันกีฬาเพาะกายและฟิตเนสชิงแชมป์โลก,2023-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231110163128703
69,สร้างองค์ความรู้ พัฒนาอุตสาหกรรมปิงปอง,2023-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231110163052702
70,ม.กีฬาแห่งชาติ ลงนาม MOU กับสโมสรวอลเลย์บอลแก่นนคร เพื่อเลือกเฟ้นนักกีฬาวอลเลย์บอลหญิงและพัฒนาศักยภาพสู่ความเป็นเลิศ และพัฒนาสู่นักกีฬาอาชีพ ที่ จ.อ่างทอง,2023-10-11T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231110204551825
71,เกเตอเรด จัดฟุตบอล 5 คน หาตัวแทนไทยลุยแข่งระดับโลก,2023-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231113155053393
72,การแข่งขันโบว์ลิ่งเพื่อการศึกษา 112 ปี สุทธิวราราม,2023-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231113155120394
73,น้องเพ่ยเพ่ย คว้ารางวัลรองชนะเลิศอันดับ 1 การแข่งขันเพาะกายและฟิตเนส ชิงแชมป์โลก ที่เกาหลีใต้,2023-11-11T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG231111133752941
