﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
23,พัฒนาชุมชนสุพรรณบุรีจัดการฝึกอบรมโครงการต่อยอดสืบสานภูมิปัญญาหัตถกรรมผ้าด้นมือ จังหวัดสุพรรณบุรี,2022-02-08T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220802203711626
24,ชาวบ้านบ้านลัดล่างวัดเขาตะเคราเพชรบุรี นำแนวทาง โครงการหมู่บ้านรักษาศีล 5 สร้างความปรองดองของคนในชุมชน พร้อมรับข้อเสนอแนะจากคณะกรรมการ ยกระดับคุณภาพชีวิต ตามวิถีชุมชน,2022-02-08T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220802221445661
25,"ผู้ว่าราชการจังหวัดตรัง  เผยจังหวัดตรังเตรียมพร้อมการจัดพิธีถวายคัมภีร์เทศน์เฉลิมพระเกียรติฯ ""อุภินนมัตถจรกถา""  แด่เจ้าอาวาสทั้ง 176  วัดในพื้นที่จังหวัดตรัง",2022-03-08T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220803124051745
26,พุทธศาสนิกชนชาว อ.ด่านซ้าย ร่วมทำบุญตักบาตรทุกวันพุธ ณ หน้าลานวัฒนธรรมอำเภอด่านซ้าย,2022-03-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG220803120951736
27,รองผู้ว่าฯ สมุทรสงคราม เป็นประธานเปิดโครงการการจัดเก็บข้อมูลแหล่งเรียนรู้ทางศิลปะในรูปแบบดาต้า คอลเล็คชั่นเพื่อเป็นข้อมูลในการพัฒนาศักยภาพชุมชนสู่การเป็นเมืองศิลปะ,2022-03-08T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG220803143325816
28,"ผู้ว่าราชการจังหวัดตรัง  เผยจังหวัดตรังเตรียมพร้อมการจัดพิธีถวายคัมภีร์เทศน์เฉลิมพระเกียรติฯ ""อุภินนมัตถจรกถา""  แด่เจ้าอาวาสทั้ง 176  วัดในพื้นที่จังหวัดตรัง",2022-03-08T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220803151541854
29,จ.จันทบุรี สมาคมตังเอ็งทิ้งกระจาดประจำปี 2565,2022-03-08T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220803163314901
30,"จ.บึงกาฬ ประชุมปรึกษาหารือโครงการสืบสานตำนานแห่ธุงพญานาคศิลปะลุ่มน้ำโขง ""เทศกาลแห่งศรัทธา"" เพื่อบูรณาการข้อมูลและกิจกรรมต่างๆ ด้านศิลปวัฒนธรรม ประเพณี มรดกภูมิปัญญาท้องถิ่น",2022-03-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG220803183237975
31,โครงการส่งเสริมคุณธรรมจริยธรรมเพื่อคนทั้งมวล จังหวัดนครนายก,2022-03-08T00:00:00,ภาคกลางและปริมณฑล,นครนายก,สำนักงานประชาสัมพันธ์จังหวัดนครนายก,https://thainews.prd.go.th/th/news/detail/TCATG220803211436024
32,จังหวัดนครนายกเชิญชวนอุดหนุนร้านขายของที่ระลึก บ้านรื่นสุข,2022-03-08T00:00:00,ภาคกลางและปริมณฑล,นครนายก,สำนักงานประชาสัมพันธ์จังหวัดนครนายก,https://thainews.prd.go.th/th/news/detail/TCATG220803194012992
33,อาชีวะอุบลฯ ร่วมกับกลุ่มจิตรกรไทย และสำนักงานวัฒนธรรมจังหวัดอุบลราชธานี เปิดนิทรรศการ ศิลปะเพื่อสายน้ำ กลุ่มจิตรกรไทย ชมผลงานศิลปะอันทรงคุณค่า 88 ชิ้นงาน จาก 64 ศิลปินที่มีชื่อเสียงระดับประเทศ พร้อมร่วมลงนามความร่วมมือพัฒนาคุณภาพผู้อาชีวศึกษาร่วมกัน,2022-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG220804091321102
34,จังหวัดสุพรรณบุรี ขอเชิญเที่ยวงานประเพณีทิ้งกระจาด ประจำปี 2565 ระหว่างวันที่ 15-26 สิงหาคม 2565 ณ ศาลเจ้าพ่อหลักเมืองสุพรรณบุรี,2022-04-08T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220804101457134
35,วัฒนธรรมจังหวัดสุราษฎร์ธานีประชุมคณะอนุกรรมการส่งเสริมคุณธรรมจังหวัดสุราษฎร์ธานี ครั้งที่ 2/2565,2022-04-08T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220804105420145
36,จังหวัดชุมพรจัดพิธีถวายเทียนพรรษาพระราชทานฯ และมอบคัมภีร์เทศน์เฉลิมพระเกียรติฯ,2022-04-08T00:00:00,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG220804124358180
37,รองผู้ว่าราชการจังหวัดสงขลา นำพุทธศาสนิกชนชาวอำเภอเทพา ร่วมสืบสานประเพณีเปลี่ยนผ้าพระสามองค์ เพื่อความเป็นสิริมงคลแก่ตนเองและครอบครัว,2022-04-08T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220804150650292
38,นศ.มทร.ศรีวิชัย ขนอม พานไหว้ครู หอไอเฟล สะพานแขวนข้าม สื่อพลังความสามัคคีจรรยาบรรณของวิศวกร อาจารย์ทึ่ง ไม่ทิ้งประเพณีดั้งเดิม,2022-04-08T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220804153702311
39,จ.สุพรรณบุรี แถลงข่าวการจัดงานประเพณีทิ้งกระจาดสุพรรณบุรี ประจำปี 2565,2022-04-08T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220804175506412
40,จังหวัดสุพรรณบุรีแถลงข่าวการจัดงานประเพณีทิ้งกระจาดจังหวัดสุพรรณบุรี ประจำปี 2565,2022-04-08T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220804173518390
41,จังหวัดเพชรบุรี เร่งขับเคลื่อน เมืองสร้างสรรค์ด้านอาหารของยูเนสโก  รักษาความเป็นสมาชิกภาพ พร้อมเชิญชวน ชาวเพชร ได้ใช้ประโยชน์จากมาสคอต ตัวนำโชค น้องโตนด สัญลักษณ์เมืองสร้างสรรค์ด้านอาหารฯ เพื่อส่งเสริมเศรษฐกิจด้านสินค้า การันตี ของดี ของคุณภาพมาตรฐาน,2022-04-08T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220804174142400
42,สมุทรสาครสืบสานความเชื่อการทำบุญสืบชะตาทะเล ครั้งนี้เป็นครั้งที่ 11,2022-04-08T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG220804185319426
43,จังหวัดพระนครศรีอยุธยา เตรียมการต้อนรับคณะทูตและกงสุลต่างประเทศประจำประเทศไทยพร้อมคู่สมรส ในโอกาสมาทัศนศึกษาโครงการอันเนื่องมาจากพระราชดำริ และการจัดงาน มหัศจรรย์ศิลป์แผ่นดินไทย วันที่ 10  11 ส.ค. ศกนี้,2022-04-08T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG220804190735433
44,มทร.อีสาน จัดพิธีไหว้ครู ประจำปีการศึกษา 2565,2022-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220805075932511
45,จ.สุรินทร์ จัดแถลงข่าว งานแสดงสืบสานตำนานช้างไทย โชว์แสง สี เสียง เต็มรูปแบบ ในวันที่ 13 - 14 สิงหาคม นี้,2022-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220805084759518
46,จ.สุรินทร์ จัดแถลงข่าว งานแสดงสืบสานตำนานช้างไทย โชว์แสง สี เสียง เต็มรูปแบบ ในวันที่ 13 - 14 สิงหาคม นี้,2022-04-08T00:00:00,NULL,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220807202741357
47,เริ่มแล้ว ปากายัน มลายู   นิทรรศการผ้าพื้นเมืองยะลา โครงการส่งเสริมอนุรักษ์ผ้าท้องถิ่นมลายู,2022-05-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220805111505581
48,จังหวัดชัยนาทจัดพิธีมอบคัมภีร์เทศน์เฉลิมพระเกียรติ บทพระธรรมเทศนาเฉลิมพระธรรมบารมีใน อุภินนมัตถจรกถา เฉลิมพระธรรมธบารมี สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง,2022-05-08T00:00:00,NULL,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG220805114527593
49,"จังหวัดชัยนาท จัดพิธีมอบคัมภีร์เทศน์เฉลิมพระเกียรติฯ บทพระธรรมเทศนาเฉลิมพระธรรมบารมีใน ""อุภินนมัตถจรกถา เฉลิมพระธรรมบารมีสมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง เนื่องในโอกาสมหามงคลเฉลิมพระชนมพรรษา 90 พรรษา 12 สิงหาคม 2565",2022-05-08T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG220805120812613
50,อำเภอกันทรลักษ์ จังหวัดศรีสะเกษ จัดกิจกรรมนุ่งผ้าไทยใส่บาตร ทุกวันศุกร์สัปดาห์แรกของเดือน เพื่อเป็นการรณรงค์การสวมใส่ผ้าไทยทุกวันอังคารและวันศุกร์,2022-05-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220805153109742
51,พุทธศาสนิกชนร่วมทำบุญตักบาตร ผู้ว่าฯ พาเติมบุญ,2022-05-08T00:00:00,NULL,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG220805142536686
52,จังหวัดลำพูน จัดพิธีวางพวงมาลา เทิดพระเกียรติพระนางจามเทวี เนื่องในวันคล้ายวันสวรรคต ประจำปี 2565 ,2022-05-08T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG220805142416683
53,นายอำเภอท่าฉาง จ.สุราษฎร์ธานี นำภาครัฐเอกชนเข้าวัดจัดปิ่นโตถวายภัตตาหาร  สืบสานวิถีธรรม นำบริการสู่ประชาชน,2022-05-08T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220805140844672
54,ผู้ว่าราชการจังหวัดระนองพร้อมด้วยพุทธศาสนิกชนร่วมทำบุญตักบาตร วิถีพุทธ วิถีไทย วิถีที่นี่ระนอง ประจำปี 2565 ภายใต้มาตรการวิถีชีวิตใหม่ (New Normal),2022-05-08T00:00:00,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG220805141044675
55,มทบ.24 จัดกิจกรรมวันคล้ายวันพระราชทานกำเนิด รร.จปร.ครบ 135 ปี,2022-05-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG220805144518699
56,จังหวัดนราธิวาสจัดพิธีถวายคัมภีร์เทศน์เฉลิมพระเกียรติฯ บทพระธรรมเทศนาเฉลิมพระธรรมบารมีใน  อุภินนมัตถจรกถา เฉลิมพระธรรมบารมีสมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง,2022-05-08T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220805161818781
57,จังหวัดสมุทรสงคราม จัดโครงการเข้าวัดปฏิบัติธรรมวันธรรมสวนะ น้อมนำหลักธรรมทางพระพุทธศาสนามาประยุกต์ใช้ในชีวิต,2022-05-08T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG220805192901909
58,ผู้ว่าฯ วิเชียร ชวนเยี่ยมวัด พร้อมหัวหน้าส่วนราชการร่วมทำบุญตักบาตรถวายภัตตาหารเช้าแด่พระภิกษุสงฆ์-สามเณร ประจำเดือนสิงหาคม 2565,2022-05-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220806004039980
59,รอง ผวจ.ระยอง นำ ปชช.ใส่บาตรวันเสาร์ ซึ่งวัดป่าประดู่ เปิดให้พุทธศาสนิกชนที่ต้องทำงานวันธรรมดาไม่เวลาได้เข้าวัดทำบุญฟังธรรม นำหลักธรรม ไปปรับใช้ในชีวิตประจำวัน,2022-06-08T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG220806091346009
60,เทศกาลคอนเสิร์ต Pattaya Music Festival ปิดการจราจรบริเวณถนนชายหาดพัทยา ช่วงวงเวียนปลาโลมา ถึง แยกพัทยากลาง ตั้งแต่เวลา 16.00 - 01.00 น. (ของวันถัดไป) โดยภายในซอยเข้า - ออก ได้ปกติ แต่ไม่สามารถลงชายหาดได้,2022-06-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220806112618019
61,กวนอาซูรอ  สืบสานประเพณี สร้างความสามัคคีของคนในชุมชน,2022-06-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220806115104028
62,สานสัมพันธ์ต้อนรับปีใหม่อิสลาม บ้านปอเยาะ จ.ยะลา,2022-06-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220806125148046
63,สมาชิกวุฒิสภา ร่วมกับชาวสุพรรณบุรี  ร่วมทอดผ้าป่าสามัคคี เพื่อบูรณ์ปฏิสังขรณ์วิหารหลวง ณ วัดพระศรีรัตนมหาธาตุ,2022-06-08T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220806140125078
64,ปากายัน มลายู จัดประกวดแข่งขันออกแบบลายผ้า-เครื่องแต่งกาย,2022-06-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220806155251098
65,จังหวัดอำนาจเจริญ พุทธศาสนิกชนร่วมตักบาตรที่ถนนสายวัฒนธรรม นุ่งซิ่นหมี่ สวมโสร่งไหม ห่มสไบเฉียง พร้อมเพรียงกันตักบาตร ทุกเสาร์แรกของเดือน,2022-06-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220806181142124
66,ฉก.ปัตตานี เดินหน้าสนับสนุนกิจกรรม โครงการแสงดาวเดือน อย่างต่อเนื่อง ส่งเสริมการอ่านอัลกุรอาน ระบบกีรออาตี มุ่งเน้นพัฒนา สอดแทรกคุณธรรม จริยธรรม แก่เยาวชนและประชาชนชายแดนใต้,2022-06-08T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220807000940183
67,วธ. ร่วมเผยแพร่ประวัติและผลงานสำคัญ พระยาศรีสุนทรโวหาร เนื่องในโอกาสยูเนสโก ประกาศยกย่องเชิดชู เป็นบุคคลสำคัญของโลก ด้านการศึกษาและวัฒนธรรม ประจำปี พ.ศ. 2565,2022-07-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG220807162027299
68,โรงเรียนกีฬาจังหวัดสุพรรณบุรี  ทำบุญทอดผ้าป่าเพื่อการศึกษาและการกีฬา เนื่องในวันคล้ายวันสถาปนาโรงเรียนกีฬาจังหวัดสุพรรณบุรี ครบรอบ 32 ปี,2022-07-08T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220807163241303
69,ชาวบ้านปากน้ำประแส จ.ระยอง ทำบุญศาลเจ้าพ่อกื้ออี้ไทรย้อย ซึ่งเป็นที่เคารพนับถือของชาวบ้านในพื้นที่มากว่า 129 ปี เตรียมต่อยอดเชื่อมโยงแหล่งท่องเที่ยวในพื้นที่,2022-07-08T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG220807183151337
70,ผู้ว่าราชการจังหวัดนราธิวาส วางศิลาฤกษ์สร้างพระธาตุเจดีย์พรหมคีรีสันติ ณ วัดประสิทธิ์ประชาราม ต.ช้างเผือก อ.จะแนะ จ.นราธิวาส,2022-07-08T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220807191434343
