﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
13,ประมวลข่าวทั่วไทยประจำวันที่ 5 ตุลาคม 2564,2021-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG211005162747372
14,จ.เลย พบผู้ติดเชื้อโควิด-19 เพิ่ม 8 ราย ด้านโรงพยาบาลเลยประกาศเลื่อนนัดรับวัคซีน แอสตร้าเซเนก้า เข็มที่ 2 เนื่องจากต้องฉีดวัคซีนไฟเซอร์ ให้นักเรียนและนักศึกษา ก่อนเปิดเรียน,2021-05-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG211005164126392
15,"ชาวขอนแก่น รับวัคซีนป้องกันโควิด-19 แล้วเกือบ 650,000 คน พร้อมจุดบริการวัคซีนแบบวอร์คอินสูตรไขว้ครอบคลุมทุกพื้นที่",2021-05-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG211005190613473
16,ศูนย์ฉีดวัคซีนกลางบางซื่อ เตรียมเปิดลงทะเบียนฉีดวัคซีนโควิด-19 บูสเตอร์เข็มที่ 3 และเก็บตกเข็มที่ 1 วันที่ 7 ตุลาคมนี้ ผ่านเครือข่ายโทรศัพท์มือถือ พร้อมเริ่มฉีด 9  31 ตุลาคม,2021-06-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG211005120014193
17,จังหวัดเลย คุมเข้มผู้ที่เดินทางเข้า-ออก และเคร่งครัดในการจัดกิจกรรม เพื่อลดการแพร่ระบาดของเชื้อไวรัสโคโรนา 2019,2021-06-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG211006143033698
18,จ.ลำปางพบผู้ป่วยโควิด-19 เพิ่ม 26 คน ติดเชื้อภายในจังหวัดมากถึง 24 คน,2021-06-10T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211006151617755
19,"โรงพยาบาลตราด ฉีดวัคซีนป้องกันโควิด -19 เข็มแรก ให้กับกลุ่มประชาชนทั่วไป ที่จองคิวไว้ จำนวน 2,300 โดส",2021-06-10T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG211006162604803
20,นอภ.อำเภออุทุมพรพิสัย นำหัวหน้าส่วนราชการที่เกี่ยวข้อง ตรวจเยี่ยมให้กำลังใจบุคลากรทางการแพทย์ และผู้เข้ารับการฉีดวัคซีน,2021-06-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211006202813909
21,จ.อุดรธานีแถลงข่าวโควิด-19  ประจำวัน,2021-06-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG211007070745946
22,คนแม่เหาะตื่นตัว เข้าฉีดวัคซีนที่หน่วยเชิงรุก 735 ราย แห่ววอล์คอินเกินครึ่ง,2021-07-10T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211007121839060
23,ลำปาง ยังคงพบผู้ป่วยติดเชื้อโควิด-19 เพิ่มต่อเนื่อง ล่าสุด 18 คน,2021-07-10T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211007122008061
24,รมว.สาธารณสุข และ รมว.ท่องเที่ยวและกีฬา ลงพื้นที่จังหวัดกระบี่ ตรวจเยี่ยมการฉีดวัคซีนในพื้นที่เป้าหมาย เพื่อเปิดเมือง ฟื้นฟูเศรษฐกิจและการท่องเที่ยว,2021-07-10T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211007141502122
25,"คณะกรรมการโรคติดต่อจังหวัดลำปาง เคาะมติมาตรการป้องกันควบคุมโรคโควิด-19 พร้อมเดินหน้านโยบายฉีดวัคซีน ลำปาง 100 วัน 100% """,2021-07-10T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211007143134135
26,"รองนายกรัฐมนตรีและรัฐมนตรีว่าการกระทรวงสาธารณสุข พร้อมรัฐมนตรีว่าการกระทรวงการท่องเที่ยวและกีฬา ลงพื้นที่ติดตามสถานการณ์โควิด 19 จังหวัดกระบี่ และการเตรียมความพร้อมในการเปิดเมืองรับนักท่องเที่ยวตามนโยบายรัฐบาล โดยส่งมอบวัคซีน 500,000 โดส สำหรับระดมฉีดให้ครอบคลุมทุกกลุ่มเป้าหมาย เพื่อให้ประชาชน และนักท่องเที่ยวสามารถใช้ชีวิตแบบวิถีใหม่ได้อย่างปลอดภัย",2021-07-10T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211007145451150
27,ผลวิจัย ม.อ. ชี้ ฉีดวัคซีนเข้าใต้ผิวหนัง ลดอาการข้างเคียงได้มาก แอสตร้าเซเนก้าได้ประสิทธิภาพใกล้เคียงการฉีดเข้ากล้ามเนื้อ ส่วนไฟเซอร์ได้ประสิทธิภาพสูง แต่น้อยกว่าการฉีดแบบเดิม,2021-07-10T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211007162849195
28,คนฉีดวัคซีนโควิดเข็ม 3 มีเฮ!! ผลวิจัย ม.อ. ชี้ ฉีดเข้าใต้ผิวหนัง ลดอาการข้างเคียงได้มาก  แอสตร้าเซเนก้าได้ประสิทธิภาพใกล้เคียงการฉีดเข้ากล้ามเนื้อ ส่วนไฟเซอร์ได้ประสิทธิภาพสูง แต่น้อยกว่าการฉีดแบบเดิม,2021-07-10T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211007162923197
29,นักศึกษาสายอาชีพ ในพื้นที่ อ.หาดใหญ่ จ.สงขลา เข้ารับการฉีดวัคซีนไฟเซอร์ให้ทันตามแผนเปิดเรียน On-Site พฤศจิกายนนี้ อย่างต่อเนื่อง,2021-08-10T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211008100432414
30,โรงพยาบาลเพชรบูรณ์ เปิดให้บริการฉีดวัคซีนป้องกันโรคโควิด-19 (Sinovac) เข็มที่ 1 แก่หญิงตั้งครรภ์ เริ่มวันที่ 11 ตุลาคม 2564 เป็นต้นไป,2021-08-10T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG211008120217483
31,โรงพยาบาลอำนาจเจริญประกาศ เลื่อนนัดฉีดวัคซีน? Astra? Zeneca?,2021-08-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211009000220824
32,นายกเมืองพัทยา ถกแขนเสื้อบูสเตอร์ช็อต โดส 3,2021-08-10T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211008153537597
33,จ.สมุทรปราการ แถลงสถานการณ์โรคติดเชื้อไวรัสโคโรนา 2019(COVID-19),2021-08-10T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG211008185258743
34,รพ.ยะลา งดฉีดวัดซีนโควิด-19,2021-09-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211009072013831
35,ผู้นำศาสนา ร่วมสร้างภูมิคุ้มกันหมู่ฉีดเข็ม 2 ครบโดส ป้องกันโควิด ภาพรวมฉีดแล้วคลอบคลุมทั้งจังหวัด 58%เร่งเชิงรุก กระตุ้นฉีดวัคซีน,2021-09-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211009113551889
36,ยะลาเร่งฉีดวัคซีน ผู้นำศาสนา ที่คณะกรรมการอิสลามประจำจังหวัดยะลา เพิ่มจำนวนผู้เข้าถึงวัคซีนในพื้นที่จังหวัดยะลาให้มากที่สุด ผู้ว่าฯ ตรวจเยี่ยมให้กำลังใจ พร้อมประชาสัมพันธ์รณรงค์เชิงรุก หลังยังพบการติดเชื้อในพื้นที่อย่างต่อเนื่อง,2021-09-10T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211009140223965
37,บึงกาฬเร่งฉีดวัคซีนแถมไข่ สสจ.ระบุชุดตรวจ atk กระจายสู่ตำบลแล้ว,2021-09-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สำนักงานประชาสัมพันธ์จังหวัดบึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG211009154822992
38,องค์การบริหารส่วนจังหวัดสุพรรณบุรี เปิดห้องประชุมใหญ่ให้บริการฉีดวัคซีนป้องกันโควิด-19,2021-09-10T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211009151929987
39,จังหวัดภูเก็ต เตรียมคลายมาตรการการเดินทางเข้าสู่จังหวัดภูเก็ตอีกระดับ 16 ตุลาคม นี้,2021-09-10T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG211009175857018
40,อนุทิน รองนายกรัฐมนตรีฯ ติดตามสถานการณ์น้ำในพื้นที่จังหวัดพระนครศรีอยุธยา เตรียมผลักดันสิทธิตรวจสุขภาพ อสม.ตามช่วงอายุ ขณะที่เขื่อนหลักเริ่มปรับลดการระบายน้ำหลังน้ำเริ่มทรงตัว,2021-09-10T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG211009191733047
41,เรือนจำกลางลำปาง ปูพรมฉีดวัคซีนโควิด-19 ให้ผู้ต้องขัง ป้องกันการระบาดแบบกลุ่มก้อนในเรือนจำ,2021-10-10T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211010082340114
42,จังหวัดตรังเตรียมจัดสรรวัคซีนให้ทุกอำเภอเพื่อเตรียมเปิด ตรัง Sand box,2021-11-10T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211011164002645
43,ให้บริการวัคซีน?กระตุ้น? สำหรับผู้ที่ได้รับซิโนเเวค  (sinovac)? ครบ  2 เข็ม.พื้นที่อำนาจเจริญ,2021-11-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211011165558663
44,รุกต่อเนื่อง เร่งควบคุมการระบาด โควิด-19   ฉีดวัคซีน - ตรวจ ATK ให้ประชาชนชาวยะลา,2021-11-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211011173507689
45,ผู้ว่าราชการจังหวัดภูเก็ต ลงนามคำสั่ง คลายมาตรการการเดินทางเข้าสู่จังหวัดภูเก็ตแล้ว เริ่ม 16 ตุลาคม นี้,2021-11-10T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG211011203822761
46,"จังหวัดเลยให้บริการวัคซีนไฟเซอร์สำหรับนักเรียนในศูนย์ฉีด อำเภอเมืองเลย วันแรก กว่า 1,600 คน",2021-11-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG211011223859800
47,องค์การอนามัยโลก ออกคำแนะนำการฉีดวัคซีนโควิด-19 เพิ่มเติม ให้กลุ่มผู้ที่มีภูมิคุ้มกันอ่อนแอ,2021-12-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211012144532011
48,รพ.น่าน เร่งฉีดวัคซีนไฟเซอร์ให้นักเรียน พร้อมเปิด WALK IN ฉีดวัคซีนให้ประชาชนทั่วไปตลอดเดือนตุลาคม 2564,2021-12-10T00:00:00,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG211012113610910
49,ศูนย์สุขภาพชุมชนเมือง โรงพยาบาลตราด สาขาวัดไผ่ล้อม ฉีดวัคซีนป้องกันโควิด -19 เข็มแรก ให้กับกลุ่มประชาชนทั่วไป,2021-12-10T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG211012125107944
50,จังหวัดพะเยา ฉีดวัคซีนโควิด-19 Walk in เข็มที่ 1 ให้แก่กลุ่มผู้สูงอายุ 60 ปี ผู้มีโรคประจำตัว 7 กลุ่มโรค ประชาชนทั่วไป ชาวต่างชาติ แรงงานต่างด้าว ในเขตอำเภอเมือง ที่ประสงค์รับวัคซีน,2021-12-10T00:00:00,ภาคเหนือ,พะเยา,สวท.พะเยา,https://thainews.prd.go.th/th/news/detail/TCATG211012140801973
51,จังหวัดตราด จัดหน่วยให้บริการฉีดวัคซีนป้องกันโควิด-19 เชิงรุก ในพื้นที่ตำบลเนินทราย,2021-10-13T00:00:00,ภาคตะวันออก,ตราด,สวท.ตราด,https://thainews.prd.go.th/th/news/detail/TCATG211013095811297
52,เปิด 4 จุดบริการ ลงทะเบียนฉีดวัคซีนไฟเซอร์เข็มแรก ลดการแพร่ระบาดโควิด-19 ชาวยะลาตื่นตัวร่วมจองฉีดจำนวนมาก,2021-10-13T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211013104645325
53,โรงพยาบาลจังหวัดศรีสะเกษ จัดฉีดวัคซีนให้พสกนิกร เนื่องในวันคล้ายวันสวรรคตพระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร  รัชกาลที่ 9,2021-10-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211013162010515
54,ศรีสะเกษฉีดวัคซีนโควิด-19 ถวายเป็นพระราชกุศล ร.9,2021-10-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211013163313530
55,ผู้ตรวจราชการกระทรวงสาธารณสุข เขตสุขภาพที่ 10 เปิดกิจกรรมรณรงค์ฉีดวัคซีนป้องกันโรค COVID-19 ถวายเป็นพระราชกุศลในหลวงรัชกาล ร.9 ที่จังหวัดมุกดาหาร,2021-10-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG211013164833550
56,จ.มุกดาหาร นายแพทย์ทวีศิลป์ วิษณุโยธิน ผู้ตรวจราชการกระทรวงสาธารณสุข เขตสุขภาพที่ 10 เปิดกิจกรรมรณรงค์ฉีดวัคซีนป้องกันโรค COVID-19 ถวายเป็นพระราชกุศล ในหลวงรัชกาลที่ 9,2021-10-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG211013152119484
57,ผู้ว่าราชการจังหวัดกระบี่ ตรวจเยี่ยมและเป็นกำลังใจบุคลากรทางการแพทย์และเจ้าหน้าที่ผู้ปฏิบัติงาน ณ ศูนย์บริการฉีดวัคซีนในพื้นที่อำเภอเมืองและอำเภอเขาพนม,2021-10-13T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211013181358607
58,"ศูนยฉีดวัคซีน Sinopharm , Sinovac และ Astra Zeneca Walk-in และฉีดเข็ม 3 Kick Off",2021-10-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211013185109617
59,โฆษก ศบค.จ.ตรัง ระบุการแพร่ระบาดของ จ.ตรัง อยู่ในช่วงขาขึ้น ล่าสุด คกก.โรคติดต่อจังหวัดยกระดับการป้องกันโรคในตลาดด้วย COVID Free Setting,2021-10-13T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211013202119658
60,ยะลา ฉีดไฟเซอร์ เข็มแรก ประชาชนทั่วไป ด้าน รมต.สธ.เตรียมลงพื้นที่ ติดตามสถานการณ์โควิดบ่ายนี้,2021-10-14T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211014094620685
61,จ.ตราด ปรับแผนฉีดวัคซีนป้องกันโควิด-19 เชิงรุก ให้กับประชาชนทั่วไป โดยจัดหน่วยฉีดวัคซีนกระจายไปให้บริการในพื้นที่ต่าง ๆ,2021-10-14T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG211014134457812
62,รักษาการแทนผู้ว่าฯ ตาก ลงพื้นที่ติดตามสถานการณ์การดำเนินงานป้องกันและควบคุมโควิด-19 ในพื้นที่อำเภอสามเงา,2021-10-14T00:00:00,ภาคตะวันตก,ตาก,สำนักงานประชาสัมพันธ์จังหวัดตาก,https://thainews.prd.go.th/th/news/detail/TCATG211014144223862
63,จ.ศรีสะเกษ จิตอาสาปลูกดาวเรืองด้วยใจ ถวายพ่อหลวง ร.๙,2021-10-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211014151616883
64,จ.ประจวบฯ ผ่อนคลายมาตรการ  ให้ร้านเกม ร้านอินเทอร์เน็ตและสถาบันกวดวิชาที่อยู่นอกห้าง เปิดบริการได้ภายใต้เงื่อนไขที่กำหนด,2021-10-14T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG211014165110948
65,รมต.สาธารณสุขเยี่ยมศูนย์ฉีดวัคซีนโควิด-19 จ.ยะลา เผย เตรียมปิดการระดมฉีดวัคซีน ภายในสิ้นเดือนตุลา นี้ มั่นใจเมื่อ ปชช.รับวัคซีน 70% การติดเชื้อจะลดลง,2021-10-14T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211014184945984
66,ศบค. ปรับลดพื้นที่ควบคุมสูงสุดและเข้มงวดเหลือ 23 จังหวัด ปรับเคอร์ฟิว 23.00-03.00 น. อย่างน้อย 15 วัน,2021-10-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211014205957059
67,เปิดรับ Walk-in? ฉีดวัคซีน?โควิด-19? (Sinovac? เข็ม 1  และเข็ม 3,2021-10-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211014212005070
68,อุทยานแห่งชาติภูลังกา ขยายจำนวนรับนักท่องเที่ยวเข้าชมถ้ำนาคา โดยนักท่องเที่ยวจากพื้นที่ควบคุมสูงสุดและเข้มงวด ต้องมีหลักฐานรับรองการฉีดวัคซีน และผลตรวจโควิด-19,2021-10-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG211015094118096
69,ผู้ว่าราชการจังหวัดแพร่ ขอเชิญชวนประชาชนในพื้นที่ฉีดวัคซีนป้องกันโควิด-19 เพื่อเป็นการกระตุ้นภูมิคุ้มกันในพื้นที่,2021-10-15T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG211015102942131
70,รักษาการแทนผู้ว่าฯ ตาก ลงพื้นที่ติดตามสถานการณ์การดำเนินงานป้องกันและควบคุมโควิด-19 ในพื้นที่อำเภอสามเงา,2021-10-15T00:00:00,ภาคกลางและปริมณฑล,ตาก,สวท.ตาก,https://thainews.prd.go.th/th/news/detail/TCATG211015103847140
71,สมุทรสาครผุดตลาดอาหารทะเลต้นแบบ สร้างภูมิต้านโควิด เพื่อกระตุ้นเศรษฐกิจไทย พร้อมเปิดประเทศ เปิดเมืองเศรษฐกิจ ใช้มาตรการป้องกันควบคู่การควบคุม,2021-10-15T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG211015142847246
72,จังหวัดเพชรบูรณ์ ดำเนินการฉีดวัคซีนเพื่อสร้างภูมิคุ้มกันหมู่,2021-10-15T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG211015152904305
73,จังหวัดแพร่ประชุมคณะกรรมการโรคติดต่อครั้งที่ 33 ประจำปี 2564 ร่วมกับคณะทำงานศูนย์ปฏิบัติการควบคุมโรค หน่วยงานภาครัฐและเอกชนที่เกี่ยวข้อง,2021-10-15T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG211015160408348
