﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
12,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นถวายพระพรชัยมงคล ไปยังสมเด็จพระราชาธิบดีแห่งตองกา ในโอกาสวันคล้ายวันพระราชสมภพของสมเด็จพระราชาธิบดีแห่งตองกา ซึ่งตรงกับวันที่ 4 กรกฎาคม 2565,2022-04-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220705162429384
13,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจในพื้นที่จังหวัดเชียงใหม่,2022-04-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220705163101387
14,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงบำเพ็ญพระกุศล เนื่องในโอกาสวันคล้ายวันประสูติ 4 กรกฎาคม 2565,2022-04-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220705163415388
15,พระราชสาส์นถวายพระพรชัยมงคลในโอกาสวันคล้ายวันพระราชสมภพของสมเด็จพระราชาธิบดีแห่งตองกา,2022-04-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220704152037933
16,พระราชสาส์นอำนวยพรในโอกาสวันเอกราชของสหรัฐอเมริกา,2022-04-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220704152317934
17,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก ประทานพระวโรกาสให้ คณะบุคคล เฝ้า,2022-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220706154634735
18,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐโบลีวาร์เวเนซุเอลา ในโอกาสวันเอกราชของสาธารณรัฐโบลีวาร์เวเนซุเอลา ซึ่งตรงกับวันที่ 5 กรกฎาคม 2565,2022-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220706154819739
19,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงเปิดอาคารอเนกประสงค์ โรงเรียนบ้านเด็กรามอินทรา,2022-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220706155108741
20,ทูลกระหม่อมหญิงอุบลรัตนราชกัญญา สิริวัฒนาพรรณวดี ทรงร่วมบันทึกเทปรายการทูบี นัมเบอร์ วัน วาไรตี้,2022-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220706155315745
21,พระราชสาส์นอำนวยพรในโอกาสวันเอกราชของสาธารณรัฐโบลีวาร์เวเนซุเอลา,2022-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220705113055200
22,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงติดตามการดำเนินงานโครงการทหารพันธุ์ดี โรงเรียนทหารการสัตว์ กรมการสัตว์ทหารบก จังหวัดนครนายก,2022-06-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707121011997
23,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงบรรยายพิเศษ พระราชทานแก่นักศึกษาแพทย์ ชั้นปีที่ 4 คณะแพทยศาสตร์ศิริราชพยาบาล มหาวิทยาลัยมหิดล ประจำปีการศึกษา 2565 ผ่านสื่ออิเล็กทรอนิกส์ ออนไลน์,2022-06-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707121200998
24,สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา ทรงปฏิบัติพระกรณียกิจ ดังนี้,2022-06-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707121405999
25,ทูลกระหม่อมหญิงอุบลรัตนราชกัญญา สิริวัฒนาพรรณวดี ทรงเปิดชมรมทูบีนัมเบอร์วันและศูนย์เพื่อนใจทูบีนัมเบอร์วันที่โรงเรียนมวกเหล็กวิทยา จังหวัดสระบุรี,2022-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220708150251552
26,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี เสด็จแทนพระองค์ไปในการพระราชทานปริญญาบัตรแก่ผู้สำเร็จการศึกษาจากราชวิทยาลัยจุฬาภรณ์ ประจำปีการศึกษา 2562 ถึง 2564,2022-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220708150606554
27,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจ ในพื้นที่จังหวัดนครราชสีมา,2022-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220708150908555
28,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจ ดังนี้,2022-08-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220709141037811
29,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงวางศิลาฤกษ์อาคารศูนย์การเรียนรู้และวิจัยเฉลิมพระเกียรติ 60 ปี เจ้าฟ้าจุฬาภรณ์ ราชวิทยาลัยจุฬาภรณ์,2022-08-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220709141306812
30,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงเป็นประธานในพิธีไหว้ครูดนตรีไทย โรงเรียนนายร้อยพระจุลจอมเกล้า ประจำปี 2565,2022-10-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220711162845332
31,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จพระราชดำเนินไปในการพระราชทานเพลิงศพ นายบรรสาน บุนนาค,2022-10-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220711163143333
32,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งมองโกเลีย ในโอกาสวันชาติของมองโกเลีย ซึ่งตรงกับวันที่ 11 กรกฎาคม 2565,2022-11-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220712154401728
33,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นแสดงความเสียพระราชหฤทัย ไปยังสมเด็จพระจักรพรรดิแห่งญี่ปุ่น ในการที่ นายอาเบะ ชินโซ (Mr. ABE Shinzo) อดีตนายกรัฐมนตรีญี่ปุ่น ถึงแก่อสัญกรรม เมื่อวันที่ 8 กรกฎาคม 2565,2022-11-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220712154649730
34,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจ ที่จังหวัดเชียงราย,2022-11-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220712155040735
35,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงงานวิสัญญีสัตวแพทย์ โรงพยาบาลสัตว์ มหาวิทยาลัยเกษตรศาสตร์,2022-11-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220712155151737
36,พระราชสาส์นอำนวยพรในโอกาสวันชาติของมองโกเลีย,2022-11-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220711213145464
37,พระราชสาส์นแสดงความเสียพระราชหฤทัย,2022-11-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220711213432465
38,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงนำข้าราชการและนักเรียนนายร้อยชั้นปีที่ 4 โรงเรียนนายร้อยพระจุลจอมเกล้า ทัศนศึกษาโบราณสถานและสถานที่สำคัญ ในพื้นที่กรุงเทพมหานคร,2022-12-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220713143719167
39,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงปฏิบัติพระกรณียกิจ ดังนี้,2022-12-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220713143823168
40,สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา ทรงปฏิบัติพระกรณียกิจ ดังนี้,2022-12-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220713144018171
41,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก ประทานพระคติธรรม เนื่องในวันอาสาฬหบูชา ประจำพุทธศักราช 2565,2022-07-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220714222015536
42,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงปฏิบัติพระกรณียกิจ ดังนี้,2022-07-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220714222807541
43,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี ทรงปฏิบัติพระราชกรณียกิจต่างๆ ดังนี้,2022-07-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220714223115542
44,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี ทรงปฏิบัติพระราชกรณียกิจต่างๆ ดังนี้,2022-07-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220715115411613
45,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐฝรั่งเศส ในโอกาสวันชาติของสาธารณรัฐฝรั่งเศส ซึ่งตรงกับวันที่ 14 กรกฎาคม 2565,2022-07-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220715115526614
46,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จพระราชดำเนินแทนพระองค์ ไปในการพระราชทานปริญญาบัตรแก่ผู้สำเร็จการศึกษาจากมหาวิทยาลัยทักษิณ ประจำปีการศึกษา 2561 และประจำปีการศึกษา 2562,2022-07-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220715115837617
47,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงงานทางด้านสัตวแพทย์ เพื่อผ่าตัดทำหมันและรักษาสุนัข ณ โรงพยาบาลสัตว์ มหาวิทยาลัยเกษตรศาสตร์,2022-07-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220715115918618
48,พระราชสาส์นอำนวยพรในโอกาสวันชาติของสาธารณรัฐฝรั่งเศส,2022-07-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220714214047529
49,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงงานวิสัญญีสัตวแพทย์ โรงพยาบาลสัตว์ มหาวิทยาลัยเกษตรศาสตร์,2022-07-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220716213001935
50,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจ ดังนี้,2022-07-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220716213310936
51,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี เสด็จพระราชดำเนินไปในการพระราชพิธีทรงบำเพ็ญพระราชกุศล เนื่องในเทศกาลเข้าพรรษา พุทธศักราช 2565,2022-07-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220716213602937
52,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี จะเสด็จพระราชดำเนินเยือนสาธารณรัฐสิงคโปร์ ระหว่างวันที่ 17 ถึง 19 กรกฎาคม 2565,2022-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220717140428023
53,ทูลกระหม่อมหญิงอุบลรัตนราชกัญญา สิริวัฒนาพรรณวดี ทรงเป็นประธานการประกวดเยาวชนต้นแบบเก่งและดีทูบีนัมเบอร์วัน หรือทูบีนัมเบอร์วันไอดอล รุ่นที่ 12 ประจำปี 2565 รอบชิงชนะเลิศ,2022-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220717140656024
54,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จพระราชดำเนินเยือนสาธารณรัฐสิงคโปร์ ระหว่างวันที่ 17 ถึงวันที่ 19 กรกฎาคม พุทธศักราช 2565,2022-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220718154259331
55,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จพระราชดำเนินถึงสาธารณรัฐสิงคโปร์ โทรทัศนรวมการเฉพาะกิจแห่งประเทศไทย รายงาน,2022-07-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220719144923691
56,พระเจ้าวรวงศ์เธอ พระองค์เจ้าสิริภาจุฑาภรณ์ เสด็จลงแทนพระองค์ ประทานพระวโรกาสให้ครูอาวุโส ประจำปี 2561 และประจำปี 2563 เฝ้า รับประทานเครื่องหมายเชิดชูเกียรติ ประกาศนียบัตรและเงินช่วยเหลือ,2022-07-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220719145444693
57,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทอดพระเนตรการดำเนินงานโรงเรียนนอร์ทไลต์ ที่สาธารณรัฐสิงคโปร์ ซึ่งจัดทำโครงการแลกเปลี่ยนทางการศึกษาและวัฒนธรรมระยะสั้นกับมูลนิธิชัยพัฒนา โทรทัศน์รวมการเฉพาะกิจแห่งประเทศไทย รายงาน,2022-07-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220721113121576
58,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นถวายพระพรชัยมงคล ไปยังสมเด็จพระราชาธิบดีแห่งชาวเบลเยียม ในโอกาสวันชาติของราชอาณาจักรเบลเยียม ซึ่งตรงกับวันที่ 21 กรกฎาคม 2565,2022-07-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220722161932229
59,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจในพื้นที่จังหวัดอำนาจเจริญและจังหวัดศรีสะเกษ,2022-07-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220722162810235
60,สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา ทรงเป็นประธานการประชุมติดตามการดำเนินงานของมูลนิธิในพระบรมราชูปถัมภ์ 3 มูลนิธิ,2022-07-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220722163208238
61,พระราชสาส์นถวายพระพรชัยมงคลในโอกาสวันชาติของราชอาณาจักรเบลเยียม,2022-07-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220721103305532
