﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,สำนักงานสาธารณสุขจังหวัดพะเยา เร่งฉีดวัคซีนโควิด-19 ในกลุ่มผู้สูงอายุ โรคเรื้อรังและหญิงตั้งครรภ์ ในขณะนี้ได้รับการฉีดวัคซีนโควิด-19 สะสมร้อยละ 29.51 ของกลุ่มเป้าหมาย,2021-01-09T00:00:00,ภาคเหนือ,พะเยา,สวท.พะเยา,https://thainews.prd.go.th/th/news/detail/TCATG210901110519070
12,โรงพยาบาลพะเยา จัดประชุมเชิงปฏิบัติการทบทวนและจัดทำแผนยุทธศาสตร์การพัฒนาโรงพยาบาลพะเยาและแผนพัฒนาระบบบริการสุขภาพ,2021-01-09T00:00:00,ภาคเหนือ,พะเยา,สวท.พะเยา,https://thainews.prd.go.th/th/news/detail/TCATG210901110102068
13,จ.จันทบุรี ยังคงพบผู้ติดเชื้อรายใหม่จากคลัสเตอร์ตลาดสวนมะม่วงอย่างต่อเนื่อง เรียกประชุมหน่วยงานที่เกี่ยวข้องหาแนวทางป้องกัน,2021-01-09T00:00:00,ภาคตะวันออก,จันทบุรี,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210901113401085
14,จังหวัดชัยนาท รับมอบสิ่งของจากบริษัท โตโยต้าชัยนาท 2015 จำกัด ตามกิจกรรม Toyota Stay With You เพื่อช่วยเหลือผู้ที่ได้รับผลกระทบจากการแพร่ระบาดของโควิด-19,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210901112832080
15,ยะลา มอบหน้ากากอนามัย นักเรียนปลอดภัยห่างไกลโควิด ให้โรงเรียนสังกัด,2021-01-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210901115007092
16,ชาวระยอง กลัวติดโควิด-19 แห่วอร์คอินฉีดวัคซีนแน่นสถานที่ฉีด หลังมีผู้ติดเชื้อรายวันพุ่งสูงต่อเนื่อง,2021-01-09T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210901114356089
17,จังหวัดแม่ฮ่องสอน ขับเคลื่อนหมู่บ้านปลอดโควิด-19 ทั้ง 7 อำเภอ ครบ 100% พร้อมประกาศเจตนารมณ์ เป็น จังหวัดสีฟ้า,2021-01-09T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210901113819088
18,คณะกรรมการโรคติดต่อจังหวัดสตูล กำหนดจัดตั้งโรงพยาบาลสนามจังหวัดสตูลรวม 4 แห่ง เพื่อรองรับการดูแลรักษาผู้ป่วยโควิด-19 ในพื้นที่,2021-01-09T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG210901115828097
19,จ.สุราษฎร์ธานีเดินหน้าฉีดวัคซีนให้ประชาชนสร้างภูมิคุ้มกันเชื้อไวรัสโควิด-19 (Covid-19),2021-01-09T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210901120106105
20,สำนักงานพาณิชย์จังหวัดตรังร่วมกับอำเภอรัษฎา  จัดจำหน่ายสินค้า ตามโครงการจำหน่ายสินค้าอุปโภค บริโภค ราคาถูกสู้ภัยโควิด  19 จังหวัดรัง ระยะที่ 2,2021-01-09T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210901120753117
21,สถานการณ์โรคติดเชื้อไวรัสโคโรนา 2019 จังหวัดเชียงราย,2021-01-09T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210901115051093
22,ศบค. เน้นย้ำ ทุกโรงพยาบาล จะต้องให้ความสำคัญกับการคัดกรอง ผู้มีอาการไข้และตรวจ โควิด ด้วยวิธี RT-PCR ทุกราย,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901140357167
23,มูลนิธิราชประชานุเคราะห์ มอบสิ่งของพระราชทาน (หน้ากากอนามัย) ให้แก่ประชาชนในจังหวัดตราดที่มีฐานะยากจนและขาดแคลน เพื่อใช้ในการป้องกันโรคติดเชื้อไวรัสโคโรนา 2019,2021-01-09T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210901120144107
24,จังหวัดตราด จัดหน่วยให้บริการฉีดวัคซีนป้องกันโควิด -19 เชิงรุก ในพื้นที่ตำบลห้วยแร้ง  ให้กับกลุ่มเป้าหมาย 608,2021-01-09T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210901125148127
25,จังหวัดตรัง  ประชุมหารือข้อราชการประจำสัปดาห์ (Morning Brief) เพื่อติดตามสถานการณ์การแพร่ระบาดของโรคโควิด-19,2021-01-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210901125315128
26,คณะกรรมการโรคติดต่อ จ.สุพรรณบุรี แจ้งจำนวนเตียงรองรับผู้ป่วย COVID-19 และสถานการณ์การติดเชื้อ COVID-19,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210901131044133
27,ศบค.ตรัง เน้นย้ำประชาชนที่จะเดินทางมาจังหวัดตรัง ต้องได้รับการฉีดวัคซีน เข็มที่ 1 หรือทั้ง 2 เข็ม หากไม่ฉีดวัคซีนต้องกักตัว 14 วัน และเตรียมปิดโรงพยาบาลสนาม ให้เหลือเพียง 1 แห่ง เนื่องจากขณะนี้สามารถรับมือกับโควิด -19 ได้,2021-01-09T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210901132408142
28,จังหวัดปัตตานี ฉีดวัคซีนเชิงรุกและตรวจหาเชื้อด้วยชุดตรวจ  ATK ในพื้นที่อำเภอยะหริ่ง,2021-01-09T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210901133012145
29,สสอ.เมืองแม่ฮ่องสอน ร่วมกับ โรงพยาบาลศรีสังวาลย์ จัดตั้งศูนย์ฉีดวัคซีนเชิงรุก ณ โรงพยาบาลส่งเสริมสุขภาพตำบล กระจายวัคซีนให้ทั่วถึง,2021-01-09T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210901132123139
30,"ศบค. รายงานผู้ติดเชื้อโควิด-19 วันนี้ 14,802 ราย เสียชีวิต 252 คน",2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901140113165
31,จังหวัดสตูล พบผู้ป่วยติดเชื้อโควิด-19 รายใหม่ ในจังหวัด จำนวน 4 ราย เป็นกลุ่มผู้สัมผัสผู้ป่วยยืนยันรายก่อนหน้าในพื้นที่,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210901134829158
32,"โควิดยะลา ติดเชื้อเพิ่ม 197 ราย เสียชีวิตอีก 5 วันแรกผ่อนคลาย ขณะ ปชช.รับวัคซีนเข็ม 2 แอสตร้า ฉีดแล้วสะสมรวม 261,931 โดส",2021-01-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210901140213166
33,ธารน้ำใจ หลั่งไหลสู่ปทุมธานี : ผู้ว่าฯ ปทุมธานี รับมอบหน้ากากอนามัยพร้อมเจลแอลกอฮอล์ และชุดปันน้ำใจ จากบริษัท ไทยธนาพานิชย์ จำกัด,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG210901142536177
34,ลำปาง สถานการณ์โควิด-19 ดีขึ้น ล่าสุดพบผู้ป่วยรายใหม่เพิ่ม 2 คน ด้านจังหวัดเดินหน้าฉีดวัคซีนต่อเนื่อง,2021-01-09T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210901142952183
35,ผู้ว่าราชการจังหวัดสระบุรีกำชับทุกอำเภอทำความเข้าใจผู้ป่วยโควิดที่กักตัวอยู่บ้านเข้าสู่ศูนย์พักคอย,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210901143902187
36,จังหวัดเพชรบูรณ์ เชิญสื่อมวลชนรับฟังการแถลงข่าว ระบบการบริหารจัดการวัคซีน,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210901143534184
37,จ.แม่ฮ่องสอน พบผู้ป่วย COVID-19 เพิ่ม 12 ราย เป็นบุคลากรทางการศึกษาใน อ.สบเมย อ.แม่สะเรียง และผู้สัมผัสใกล้ชิด,2021-01-09T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210901143856186
38,UACJ สนับสนุนเงินสมทบกองทุนสู้ภัยโควิด -19 ชลบุรี,2021-01-09T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210901144835195
39,สถานศึกษาในสังกัดเทศบาลนครเชียงใหม่ งดการจัดการเรียนการสอนแบบ On site ออกไปจนถึง 12 กันยายน 2564,2021-01-09T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210901144148193
40,ผู้ว่าฯ ชลบุรี พร้อมนายกเหล่ากาชาดชลบุรี ลงพื้นที่ให้กำลังใจประชาชนผู้ที่ได้รับผลกระทบโควิด-19 พร้อมเยี่ยม CI อำเภอหนองใหญ่,2021-01-09T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210901145505205
41,"ตรังพบผู้ป่วยโควิด 19 รายใหม่ 83 ราย รับจากพื้นที่สีแดงเข้ม 1 ราย มียอดผู้ป่วยสะสมระลอกเดือนเมษายน 4,244 ราย เสียชีวิต 1 ราย ยอดเสียชีวิตสะสม 22 ราย",2021-01-09T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210901150035208
42,"จังหวัดตรัง  ตรวจหาเชื้อ SARs-COV-2  ไปแล้วทั้งสิ้น 57,466 ราย  พบผลบวก(ติดเชื้อ) 4,244 ราย",2021-01-09T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210901150120210
43,ผู้อำนวยการโรงพยาบาลแม่ทา เผยว่า สาธารณสุขเพิ่มนโยบายในการฉีดวัคซีนโควิด-19 ในกลุ่มของประชาชนที่เป็นโรคความดันโลหิตสูงเพียงอย่างเดียว สามารถติดต่อสถานพยาบาลในการขอรับการฉีดวัคซีนได้ทันที,2021-01-09T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210901150016207
44,"จังหวัดตรังแถลงสถานการณ์ผู้ป่วยโควิด 19 รายใหม่ พบ 84 ราย สะสมจำนวน 4,244 ราย เสียชีวิตเพิ่มอีก 1 ราย",2021-01-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210901150221211
45,"ผลการตรวจหาเชื้อ SARs-COV-2 ในจังหวัดตรัง วันนี้มีทั้งสิ้น 57,466 ราย พบผลบวก(ติดเชื้อ) 4,244 ราย",2021-01-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210901150311213
46,วัดโคกมะตูม อ.หนองแค จ.สระบุรี จัดตั้งศูนย์พักคอยสำหรับพระสงฆ์ สามเณร ที่ได้รับการติดเชื้อโควิด-19 แห่งแรกของจังหวัดสระบุรี,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210901150404214
47,ทีมสอบสวนควบคุมโรค ลงพื้นที่ Cluster อ.สบเมย จ.แม่ฮ่องสอน ตรวจเชิงรุก-เข้าทำลายเชื้อ ควบคุมการแพร่ระบาด COVID-19 ขณะที่ยอดผู้ป่วยและเข้าข่าย(บ้านห้วยมะโอ) อยู่ที่ 30 ราย,2021-01-09T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210901150740219
48,สำนักงานหลักประกันสุขภาพแห่งชาตินำถุงน้ำใจพึ่งพาจากมูลนิธิอาสาเพื่อนพึ่ง (ภาฯ) ไปมอบให้กับผู้ติดเชื้อโควิด-19 ที่จังหวัดสมุทรสาคร,2021-01-09T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG210901151356228
49,1 ก.ย.64 อุบลฯ พบ ผู้ติดเชื้อรายใหม่ 150 ราย ไม่มีผู้เสียชีวิต,2021-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210901154457248
50,นายแพทย์ชำนาญการพิเศษโรงพยาบาลลำพูน เผยประชาชนท่านใดที่ได้รับการนัดหมายให้ฉีดวัคซีนโควิด-19 ในเข็มที่ 1 และเข็มที่ 2 ในวันที่ 1-3 กันยายน 2564 สามารถเข้ารับบริการฉีดวัคซีนโควิด-19 ได้ที่โรงพยาบาลลำพูน,2021-01-09T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210901152623233
51,จังหวัดเชียงใหม่ ผ่อนคลายมาตรการ จัดกิจกรรมรวมกลุ่มคนได้ไม่เกิน 50 คน มีผลบังคับใช้ตั้งแต่บัดนี้เป็นต้นไป,2021-01-09T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210901151512229
52,คาดนักเรียนจะได้รับการฉีดวัคซีน ภายในต้นเดือนตุลาคมนี้ ,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901153629238
53,จังหวัดสมุทรสาครเปิด 11 จุด ฉีดวัคซีนแบบ walk in วันแรกในกลุ่มประชาชนทั่วไป ส่วนยอดติดเชื้อรายวันพบ 864 ราย เสียชีวิต 17 ราย,2021-01-09T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG210901154224247
54,นายกรัฐมนตรี มอบโฆษกประจำสำนักนายกรัฐมนตรี ลงพื้นที่ให้กำลังใจผู้ประกอบการ ร้านค้า ห้างสรรพสินค้า เปิดบริการวันแรก,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901200750402
55,จ.ราชบุรีถวายปัจจัยแด่วัดที่รับฌาปนกิจผู้เสียชีวิตจากโควิด-19,2021-01-09T00:00:00,ภาคตะวันตก,ราชบุรี,สำนักงานประชาสัมพันธ์จังหวัดราชบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210901162104263
56,จังหวัดแพร่ประชุมคณะกรรมการโรคติดต่อครั้งที่ 30 ประจำปี 2564 ร่วมกับคณะทำงานศูนย์ปฏิบัติการควบคุมโรคหน่วยงานภาครัฐและเอกชนที่เกี่ยวข้อง,2021-01-09T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210901154936250
57,สสจ.แม่ฮ่องสอน กำหนดมาตรการเข้ม ห้ามเข้า-ออก 8 หมู่บ้านชายแดน หลังพบครูติดเชื้อโควิด-19 เร่งส่งทีมเชิงรุกเข้าหาผู้ติดเชื้อเพิ่มเติม,2021-01-09T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210901155111251
58,ชาวบ้านบ้านต้นหยี ต.ลำพะยา จ.ยะลา ตื่นตัว เดินทางเข้ารับวัคซีนอย่างคึกคัก ขณะที่ผู้ว่าฯลงพื้นที่เยี่ยมให้กำลังใจ,2021-01-09T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210901162944268
59,"อบจ.ลำพูน จัดซื้อวัคซีน Moderna ผ่านทางสภากาชาดไทย โดยจังหวัดลำพูนจะได้รับวัคซีน Moderna มาจำนวน 10,000 โดส  ทำการฉีดได้จำนวน 5,000 คน สามารถรอลงทะเบียนขอรับการฉีดวัคซีนผ่านทาง คลิกภูมิลำพูน พลัส",2021-01-09T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210901171929305
60,กรมสมเด็จพระเทพฯ พระราชทานอุปกรณ์ปกป้องทางเดินหายใจแบบจ่ายอากาศบริสุทธิ์ (PAPR) แก่โรงพยาบาลสมเด็จพระยุพราชธาตุพนม เพื่อช่วยบุคลากรทางการแพทย์ดูแลผู้ป่วยโควิด-19 ,2021-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210901165434289
61,โรงพยาบาลชุมแพ จังหวัดขอนแก่น เร่งฉีดวัคซีนป้องกันโควิด-19 ให้หญิงตั้งครรภ์ เพื่อสร้างภูมิคุ้มกัน,2021-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สวท.กาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210901165636291
62,ผู้ว่าราชการจังหวัดสิงห์บุรี รับมอบรถโตโยต้า ข้าวสารและอุปกรณ์การแพทย์ สู้ภัย COVID-19,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG210901165226287
63,ประมงจังหวัดภูเก็ตร่วมกับชาวประมงจัดกิจกรรมล้างเรือ ล้างท่า ร่วมฆ่าโควิด-19 เพื่อเตรียมความพร้อมก่อนเปิดท่าเทียบเรือประมง,2021-01-09T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210901170128296
64,รองผู้ว่าฯ ศรีสะเกษ ตรวจติดตามการควบคุม ป้องกัน การแพร่ระบาดของโรคโควิด - 19  ในพื้นที่อำเภอกันทรลักษ์ จังหวัดศรีสะเกษ,2021-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210901170745302
65,"ขนส่งศรีสะเกษ บูรณาการ Logistics Covid ต่อเนื่อง ขณะมีผู้ป่วยสะสมถึง 12,619 ราย  เสียชีวิตสะสม  53 ราย",2021-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210901173739329
66,รองผู้ว่าฯ ศรีสะเกษ ติดตามความคืบหน้าการควบคุมป้องกันการแพร่ระบาดโควิด 19 ในพื้นที่ อำเภอศรีรัตนะ จังหวัดศรีสะเกษ,2021-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210901174145333
67,"อำเภออุทุมพรพิสัย  เร่งฉีดวัคซีนป้องกันโรคไวรัสโคโรนา2019(โควิด-19)ซิโนแวค(Sinovac) เข็มที่ 1  จำนวน 2,006 โดส",2021-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210901174806338
68,โรงเรียนกีฬาศรีสะเกษ นำบุคลากรฉีดวัคซีนแอสตร้าเซนเนกล้า เข็มที่ 2. ในขณะการแพร่ระบาดในพื้นที่อย่างกว้างขวางและเสียชีวิตสะสม 53 ราย,2021-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210901175509346
69,ประธานคณะกรรมการอิสลามประจำจังหวัดยะลา เข้ารับการฉัดวัคซีนเข็มแรก แอสตร้าเซนเนก้า พร้อมเชิญชวนผู้นำศาสนา โต๊ะอิหม่ามประจำมัสยิด ร่วมสร้างภูมิคุ้มกันหมู่,2021-01-09T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210901180625353
70,จังหวัดสตูล ประชุมคณะกรรมการโรคติดต่อจังหวัดสตูล ครั้งที่ 43/2564 พร้อมติดตามการบริหารจัดการคลัสเตอร์โรงงานปลากระป๋องสยาม จำกัด,2021-01-09T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210901182144363
71,สถานการณ์โควิด-19 จังหวัดลพบุรีวันที่ 1 กันยายน 2564 มีผู้ติดเชื้อเพิ่ม 81 ราย และผู้ติดเชื้อในเรือนจำ 3 ราย  มีผู้เสียชีวิต 3 ราย,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210901215710415
72,สถานการณ์โรงพยาบาลสนามเพชปุระ มรภ.เพชรบูรณ์ จังหวัดเพชรบูรณ์    ประจำวันที่ 1 กันยายน 2564,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210902090605440
