﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
13,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จพระราชดำเนินไปในการพระราชทานเพลิงศพ นายเศรษฐา ศิระฉายา ศิลปินแห่งชาติ สาขาศิลปะการแสดง (ดนตรีไทยสากล-ขับร้อง),2022-05-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220606154954856
14,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี เสด็จพระราชดำเนินไปในการพระราชทานปริญญาบัตรแก่ผู้สำเร็จการศึกษาจากมหาวิทยาลัยสุโขทัยธรรมาธิราช ประจำปีการศึกษา 2561 และ 2562 เป็นวันที่สอง,2022-05-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220606155200860
15,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี เสด็จพระราชดำเนินไปในการพระราชทานปริญญาบัตรแก่ผู้สำเร็จการศึกษาจากมหาวิทยาลัยสุโขทัยธรรมาธิราช ประจำปีการศึกษา 2561 และ 2562 เป็นวันสุดท้าย,2022-06-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220607110417059
16,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจ ดังนี้,2022-06-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220607111058063
17,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงงานวิสัญญีสัตวแพทย์ โรงพยาบาลสัตว์ มหาวิทยาลัยเกษตรศาสตร์ บางเขน เป็นการส่วนพระองค์,2022-06-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220607111318064
18,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงปฏิบัติพระกรณียกิจ ดังนี้,2022-07-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220608114245462
19,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี พระราชทานพระราชวโรกาสให้ คณะบุคคล เฝ้าทูลละอองพระบาท,2022-07-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220608114336463
20,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงเป็นประธานในพิธีพุทธาภิเษกพระไภษัชยคุรุไวฑูรยประภาตถาคตพุทธเจ้า,2022-07-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220608114603467
21,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี พระราชทานพระบรมราชวโรกาสให้ คณะบุุคคล เฝ้าทูลละอองธุลีพระบาท,2022-07-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220608114845469
22,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจ ดังนี้,2022-09-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220610113422290
23,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงติดตามความก้าวหน้าการดำเนินงานโครงการ TIGER LC หรือโครงการมะเร็งตับและท่อน้ำดีของสถาบันวิจัยจุฬาภรณ์ และโรงพยาบาลจุฬาภรณ์ เพื่อช่วยเหลือประชาชนจังหวัดน่าน,2022-09-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220610114030292
24,กัมพูชา เริ่มโครงการฉีดวัคซีนโควิด-19 เข็มที่ 5,2022-09-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220609175111120
25,ทูลกระหม่อมหญิงอุบลรัตนราชกัญญา สิริวัฒนาพรรณาดี ทรงติดตามการดำเนินงานโครงการ TO BE NUMBER ONE จังหวัดเพชรบุรี,2022-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220611204741742
26,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจแทนพระองค์ ในการพระราชทานปริญญาบัตร แก่ผู้สำเร็จการศึกษา จากมหาวิทยาลัยศิลปากร ประจำปีการศึกษา 2563,2022-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220611205155743
27,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐโปรตุเกส ในโอกาสวันชาติของสาธารณรัฐโปรตุเกส ซึ่งตรงกับวันที่ 10 มิถุนายน 2565,2022-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220611205426745
28,พระราชสาส์นอำนวยพร ในโอกาสวันชาติของสาธารณรัฐโปรตุเกส,2022-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220610105653270
29,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงออกหน่วยแพทย์พระราชทานโรงพยาบาลจุฬาภรณ์ และออกหน่วยสัตวแพทย์อาสาจุฬาภรณ์ ในพื้นที่จังหวัดเชียงใหม่ เป็นวันแรก,2022-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220612213807943
30,"สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงสดับพระธรรมเทศนามหาชาติเวสสันดรชาดก และทรงเป็นประธานกัณฑ์เทศน์มหาชาติ ""กัณฑ์หิมพานต์""",2022-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220612214154945
31,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงเปิดการประชุมวิชาการส่งเสริมสุขภาพและอนามัยสิ่งแวดล้อมแห่งชาติ ครั้งที่ 15 พุทธศักราช 2565,2022-12-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220613191636289
32,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงออกหน่วยแพทย์พระราชทานโรงพยาบาลจุฬาภรณ์ และออกหน่วยสัตวแพทย์อาสาจุฬาภรณ์ ในพื้นที่จังหวัดเชียงใหม่ เป็นวันที่สอง,2022-12-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220613191916292
33,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสหพันธรัฐรัสเซีย ในโอกาสวันชาติของสหพันธรัฐรัสเซีย ซึ่งตรงกับวันที่ 12 มิถุนายน 2565,2022-12-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220613192130293
34,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐฟิลิปปินส์ ในโอกาสวันเอกราชของสาธารณรัฐฟิลิปปินส์ ซึ่งตรงกับวันที่ 12 มิถุนายน 2565,2022-12-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220613192307295
35,พระราชสาส์นอำนวยพรในวันเอกราชของสาธารณรัฐฟิลิปปินส์,2022-12-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220612212049938
36,พระราชสาส์นอำนวยพรในโอกาสวันชาติของสหพันธรัฐรัสเซีย,2022-12-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220612212315939
37,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก เสด็จไปทรงตั้งเปรียญธรรม 3 ประโยค แก่พระภิกษุและสามเณร ในเขตปกครองคณะสงฆ์กรุงเทพมหานคร,2022-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220614112517446
38,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงออกหน่วยแพทย์พระราชทานโรงพยาบาลจุฬาภรณ์ และออกหน่วยสัตวแพทย์อาสาจุฬาภรณ์ ในพื้นที่จังหวัดเชียงใหม่ เป็นวันที่สาม,2022-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220614112836447
39,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงเปิดการประชุมวิชาการนานาชาติ ทางด้านเครื่องเร่งอนุภาค ครั้งที่ 13,2022-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220614113142449
40,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จออก ณ วังสระปทุม พระราชทานพระราชวโรกาสให้ พระภิกษุ เฝ้า และคณะบุคคลต่างๆ เฝ้าทูลละอองพระบาท ตามลำดับ ดังนี้,2022-06-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615162345050
41,"ทูลกระหม่อมหญิงอุบลรัตนราชกัญญา สิริวัฒนาพรรณวดี ทรงร่วมบันทึกเทปรายการ ""ทูบี นัมเบอร์ วัน วาไรตี้""",2022-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220617145659781
42,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงงานวิสัญญีสัตวแพทย์ โรงพยาบาลสัตว์ มหาวิทยาลัยเกษตรศาสตร์ บางเขน เป็นวันที่สอง,2022-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220617145903783
43,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจ ดังนี้,2022-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220617150436790
44,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี พระราชทานพระบรมราชวโรกาสให้ เอกอัครราชทูตต่างประเทศประจำประเทศไทย เฝ้าทูลละอองธุลีพระบาท ถวายพระราชสาส์นตราตั้งและอักษรสาส์นตราตั้ง,2022-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220617150926792
45,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นแสดงความเสียพระราชหฤทัย ไปยัง รักษาการเจ้าผู้ครองนครแห่งรัฐอธิปไตยทหาร ออร์เดอร์ ออฟ มอลตา ในการที่ ฟรา มาร์โก ลุซซาโก เจ้าผู้ครองนครแห่งรัฐอธิปไตยทหาร ออร์เดอร์ ออฟ มอลตา ถึงแก่อสัญกรรม เมื่อวันที่ 7 มิถุนายน 2565,2022-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220617151213794
46,พระราชสาส์นแสดงความเสียพระราชหฤทัย,2022-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220616141729362
47,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงปฏิบัติพระกรณียกิจ ณ ตำหนักทิพย์พิมาน จังหวัดนครราชสีมา,2022-06-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220618204151126
48,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี พระราชทานพระบรมราชวโรกาสให้คณะบุคคลต่างๆ เฝ้าทูลละอองธุลีพระบาท,2022-06-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220618205415137
49,ทูลกระหม่อมหญิงอุบลรัตนราชกัญญา สิริวัฒนาพรรณวดี ทรงเปิดชมรมทูบีนัมเบอร์วันและศูนย์เพื่อนใจทูบีนัมเบอร์วัน ที่โรงเรียนมาบตาพุดพันพิทยาคาร และทรงติดตามการดำเนินงานโครงการทูบีนัมเบอร์วันจังหวัดระยอง,2022-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220619214745307
50,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี พระราชทานพระบรมราชวโรกาสให้ คณะบุคคล เฝ้าทูลละอองธุลีพระบาท,2022-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220619214910308
51,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงงานทางด้านสัตวแพทย์ ณ โรงพยาบาลสัตว์ มหาวิทยาลัยเกษตรศาสตร์ บางเขน,2022-06-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220620120237404
52,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี เสด็จพระราชดำเนินไปในการพระราชทานเพลิงศพ สมเด็จพระญาณวชิโรดม (วิริยังค์ สิรินธโร) อดีตเจ้าอาวาสวัดธรรมมงคล เถาบุญนนทวิหาร และอดีตประธานสงฆ์คณะธรรมยุตในประเทศแคนาดา,2022-06-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220620120622405
53,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี พระราชทานพระบรมราชวโรกาสให้คณะบุคคลต่างๆ เฝ้าทูลละอองธุลีพระบาท,2022-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220622211934393
54,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงงานวิสัญญีสัตวแพทย์ โรงพยาบาลสัตว์ มหาวิทยาลัยเกษตรศาสตร์,2022-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220624114023940
55,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก ทรงสดับพระพุทธมนต์และเจริญจิตตภาวนา เนื่องในโอกาสวันคล้ายวันประสูติ 26 มิถุนายน 2565,2022-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220624114410942
56,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นถวายพระพรชัยมงคล ไปยังเจ้าผู้ครองราชรัฐลักเซมเบิร์ก ในโอกาสวันชาติของราชรัฐลักเซมเบิร์ก ซึ่งตรงกับวันที่ 23 มิถุนายน 2565,2022-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220624114557945
57,พระราชสาส์นถวายพระพรชัยมงคลโอกาสวันชาติของราชรัฐลักเซมเบิร์ก,2022-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220623185841745
58,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก ทรงสดับพระพุทธมนต์นวัคคหายุสมธัมม์ (นะ-วัก-คะ-หา-ยุ-สะ-มะ-ทำ) เนื่องในโอกาสวันคล้ายวันประสูติ 26 มิถุนายน 2565,2022-06-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220626143217580
59,"พระเจ้าวรวงศ์เธอ พระองค์เจ้าสิริภาจุฑาภรณ์ ทอดพระเนตรการแสดงคอนเสิร์ตทัพฟ้าคู่ไทยเพื่อ ""ชัยพัฒนา"" ครั้งที่ 13",2022-06-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220626143413581
