﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
47,ตำรวจเมืองเลย จัดโครงการชุมชนยั่งยืน เพื่อแก้ไขปัญหายาเสพติดแบบครบวงจรตามยุทธศาสตร์ชาติ,3/6/2022,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG220603165318064
48,กอ.รมน.ศรีสะเกษ   ร่วมพิธีปิดโครงการแก้ไขปัญหาผู้เสพและผู้ติดยาเสพติดในรูปแบบค่ายศูนย์ขวัญแผ่นดิน,3/6/2022,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220603170841072
49,กอ.รมน.ศรีสะเกษ  ร่วมพิธี ลงนามถวายพระพรชัยมงคลเฉลิมพระเกียรติ สมเด็จพระนางเจ้าฯ พระบรมราชินี,3/6/2022,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220603171035073
50,กอ.รมน.ศรีสะเกษ ร่วมกับกระทรวงแรงงาน จำนวน 10 หน่วยงาน  ออกตรวจบูรณาการป้องกันการลักลอบหลบหนีเข้าเมืองโดยผิดกฎหมาย  การบังคับใช้แรงงานหรือบริการ,3/6/2022,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220603171530074
51,ผกก.สภ.เมืองนราธิวาส  เดินหน้าประชาสัมพันธ์โครงการ Smart Safety Zone 4.0 สร้างความเชื่อมั่น ปลอดภัยให้กับประชาชน ผู้ประกอบการร้านค้า,3/6/2022,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220603203133155
52,ผกก.สภ.เมืองนราธิวาส เดินหน้าประชาสัมพันธ์โครงการ Smart Safety Zone 4.0 สร้างความเชื่อมั่น ปลอดภัยให้กับประชาชน ผู้ประกอบการร้านค้า พร้อมชวนแอด Line OA สภ.เมืองนราธิวาส แจ้งเหตุฉุกเฉิน-เหตุเร่งด่วน,3/6/2022,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220603203901157
53,เยียวยา ศอ.บต.  เดินหน้ามอบความสุขให้กับผู้ที่ได้รับผลกระทบ  ต่อเนื่อง ประชาชนต่างรู้สึกปลื้มใจ หลังรัฐบาลไม่ทิ้งกัน,3/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220603205152163
54,แม่ทัพภาคที่ 4 พบปะหารือ ร่วมกับ ผศ.ดร.รัชดา ธนาดิเรก กรรมการผู้แทนพิเศษของรัฐบาล (ด้านประสานการมีส่วนร่วม) ในประเด็นการแก้ไขปัญหายาเสพติด โดยชุมชนมีส่วนร่วมผ่านสภาประชาธิปไตยตำบล และหลักศาสนาวิถีอิสลาม จชต. สร้างชุมชนเข้มแข็ง เอาชนะยาเสพติด คืนคนดีสู่สังคม คืนความสันติสุขในพื้นที่,3/6/2022,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220603225916249
55,เปิดบัญชีม้าหลอกเช่าพระเสียหาย3ล้านบาท,4/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220604201552466
56,นายกฯ เตรียมลงพื้นที่ จ.ภูเก็ต 6 มิ.ย.นี้ ติดตามการดำเนินงานตามนโยบายด้านการศึกษาและการท่องเที่ยว,4/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220604113702352
57,มทภ.4 ตรวจเยี่ยม ฉก.ทพ.30 ย้ำ ปรับกลยุทธ์ยกระดับความมั่นคงปลอดภัย ยุติเหตุรุนแรง อย่างเป็นรูปธรรม,4/6/2022,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220604144156387
58,มทภ.4  ย้ำ ปรับกลยุทธ์ยกระดับความมั่นคงปลอดภัย ยุติเหตุรุนแรง อย่างเป็นรูปธรรม,4/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220604144328388
59,รัฐมนตรีว่าการกระทรวงยุติธรรม ( นายสมศักดิ์   เทพสุทิน ) ลงพื้นที่จังหวัดกระบี่ พบปะผู้เสียหายคดีทุจริตในชุมนุมสหกรณ์น้ำมันปาล์มกระบี่,4/6/2022,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG220604170543421
60,รัฐมนตรีว่าการกระทรวงยุติธรรมเป็นประธานเปิดงานมหกรรมไกล่เกลี่ยหนี้สินครัวเรือน และยุติธรรมพบประชาชน ครั้งที่ 20 จังหวัดกระบี่,4/6/2022,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG220604210215490
61,ฝึกศิลปะการต่อสู้ป้องกันตัวแม่ไม้มวยไทย เตรียมความพร้อมให้นักกีฬา หน่วยทหารราบที่ 152,4/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220604195530450
62,สานสัมพันธ์ ร่วมสร้างสันติสุข มทภ.4 พบปะเครือข่ายผู้ประสานงาน เดินหน้าสร้างสันติสุขในพื้นที่จังหวัดชายแดนภาคใต้,4/6/2022,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220604195659451
63,"คุมประพฤติศรีสะเกษ  ดำเนินกิจกรรม ""กองบุญ หนุนนำ คุณธรรม สร้างคุณภาพชีวิต",4/6/2022,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220604211724493
64,คุมประพฤติศรีสะเกษ  จัดกิจกรรม องค์กรผาสุกเพื่อสร้างความสมัครสมานสามัคคี ความเป็นน้ำหนึ่งใจเดียวใจของคนในองค์กร,4/6/2022,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220604211819494
65,นป.สอ.รฝ.491 ลาดตระเวนพบชาวโรฮิงญาบริเวณหมู่เกาะอุทยานแห่งชาติตะรุเตา กว่า 50 คน,5/6/2022,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG220605072401513
66,เผารถ จยย.ชาวบ้าน บาเจาะบันนังสตา ยะลา เสียหาย 1 คัน,5/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220605095509526
67,รัฐบาลกำหนดให้วันที่ 12 สิงหาคมของทุกปี เป็น วันผ้าไทยแห่งชาติ เพื่อต่อยอดมูลค่าทางเศรษฐกิจจากคุณค่าทางวัฒนธรรม,5/6/2022,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG220605144854585
68,ชาวไร่อ้อยได้ เฮ! อีกครั้ง หลังรัฐสนับสนุนการเข้าถึงเงินทุนในการพัฒนาการทำเกษตร,5/6/2022,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG220605145744588
69,ตร.ยะลา สามารถจับวัยรุ่นใช้อาวุธปืนยิงกันในพื้นที่,5/6/2022,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220605150427589
70,ตำรวจ จับหนึ่งในกลุ่มวัยรุ่นยิงเด็กแล้ว  ด้านผู้การฯ ยะลา  กำชับผู้ปกครองช่วยกัน ดูแลบุตรหลาน,5/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220605161225604
71,ตำรวจยะลา  รวบแล้ว 1 ราย กลุ่มวัยรุ่น เขม่นยิงกัน บาดเจ็บ 2 ราย,5/6/2022,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220605161612605
72,ผู้การยะลา ขอบคุณความร่วมมือทุกฝ่าย หน่วยงานความมั่นคง ภาพรวมการจัดงานสมโภชหลักเมืองและงานกาชาด ครั้งที่ 60 ประจำปี 2565 เหตุการณ์ต่างๆ สามารถควบคุมสถานการณ์ได้ ประชาชนเที่ยวงานอย่างมีความสุข,5/6/2022,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220605160650603
73,ยะลา ตำรวจ แถลงจับคนร้ายใช้อาวุธปืนยิง ที่ ปั๊มน้ำมัน ถนน 418,5/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220605163433608
74,วุฒิสภา เตรียมพิจารณาวาระกระทู้ถามเรื่องการส่งเสริมการจัดการป่าชุมชน ,6/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220606100844703
75,"ทหารใหม่ โชว์ลีลา ""ฝึกศิลปะการต่อสู้ป้องกันตัวแม่ไม้มวยไทย"" ตามนโยบายของกองทัพบก",6/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220606113445733
76,ประธานวิปรัฐบาล ไม่กังวลสูตรคำนวณ ส.ส.บัญชีรายชื่อ เพราะคณะกรรมาธิการเห็นด้วยกับเสียงข้างมากอยู่แล้ว,6/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220606142630787
