﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,ผู้ว่าฯ ศรีสะเกษ เป็นประธานพิธีเปิดงานฉลองอุโบสถ ผูกพัทธสีมา ปิดทอง ฝังลูกนิมิต วัดโพธิ์น้อย ตำบลกระหวัน อำเภอขุนหาญ,2023-02-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230302161335634
12,จ.นราธิวาส จัดงาน สืบสานอนุรักษ์ศิลป์ผ้าถิ่นไทย ดำรงไว้ในแผ่นดิน ศิลปวัฒนธรรมท้องถิ่นของสตรีอำเภอเมืองนราธิวาส เนื่องในวันสตรีสากล 8 มี.ค.66,2023-02-03T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230302152648592
13,จ.ปราจีนบุรี จัดกิจกรรมการปฏิบัติธรรมของประชาชน (บวชเนกขัมมะ) และพิธีสาธยายพระไตรปิฎก ในงานเทศกาลมาฆปูรมีศรีปราจีน ครั้งที่ 37 ประจำปีงบประมาณ พ.ศ. 2566,2023-02-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230302154422600
14,"นายอำเภอแก้งสนามนางได้เยี่ยมชมการประกวดร้องเพลง ""รำวงมหาดไทย เพื่อคนไทย"" ในงานประเพณีบุญกุ้มข้าวใหญ่ ฉลองชัยชนะท้าวสุรนารี ประจำปี 2566",2023-02-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230303000559815
15,มอบรางวัลทดสอบการอ่านอัรกุรอาน 14 จังหวัดภาคใต้  งานเมาลิดกลางจังหวัดยะลา,2023-03-03T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230303105717883
16,จ.ลำปาง ประชุมการขับเคลื่อนจังหวัดคุณธรรม,2023-03-03T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230303130647914
17,มทร.ศรีวิชัย ทุ่งใหญ่ รวมใจสืบสานประเพณี แห่ผ้าขึ้นธาตุเมืองคอน,2023-03-03T00:00:00,ภาคใต้,สุราษฎร์ธานี,NULL,https://thainews.prd.go.th/th/news/detail/TCATG230303135940934
18,จังหวัดสงขลา จัดโครงการปฏิบัติธรรมพัฒนาชีวิตถวายเป็นพุทธบูชา และเฉลิมพระเกียรติถวายเป็นพระราชกุศลแด่พระบาทสมเด็จพระวชิรเกล้าเจ้าอยู่หัว เนื่องในวันมาฆบูชา ประจำปี 2566,2023-03-03T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230303141128942
19,จ.นครปฐมเปิดการฝึกอบรมพระวิปัสสนาจารย์ของคณะธรรมยุตประจำปี 2566,2023-03-03T00:00:00,ภาคกลางและปริมณฑล,นครปฐม,สำนักงานประชาสัมพันธ์จังหวัดนครปฐม,https://thainews.prd.go.th/th/news/detail/TCATG230303152911002
20,จังหวัดสมุทรสาคร จัดกิจกรรมส่งเสริมพระพุทธศาสนา เนื่องในวันมาฆบูชา 2566,2023-03-03T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG230303163341041
21,อำเภอทองผาภูมิ จัดงานปิดทองรอยพระพุทธบาท ประจำปี 2566,2023-03-03T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230303165527050
22,ร้อยเอ็ด ประกวดธงผะเหวด เพื่อส่งเสริมการจัดงานประเพณีบุญผะเหวด ปี 2566,2023-03-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230303231251162
23,"จังหวัดร้อยเอ็ด จัดพิธีแห่พระอุปคุตพระราชทาน ประดิษฐานในงาน ""มหาทานบารมี ประเพณีบุญผะเหวดร้อยเอ็ด"" ประจำปี 2566 อย่างยิ่งใหญ่ เพื่อความเป็นสิริมงคลของชาวร้อยเอ็ด",2023-03-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230303231407163
24,จังหวัดลำพูน พิธีทำบุญสรงน้ำพระธาตุเจดีย์และเปิดนิทรรศการอัตชีวประวัติ ครูบาเจ้าศรีวิชัย,2023-03-03T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230304143639255
25,อำเภอนาหว้า จัดงานนมัสการพระธาตุประสิทธิ์ บุญเดือนสี่ ของดีนาหว้า ประจำปี 2566,2023-03-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230304002123178
26,ศูนย์การศึกษาพิเศษ นำคณะครู ผู้ปกครองนักเรียน เข้าร่วมกิจกรรมวันมาฆบูชา,2023-03-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230304004334183
27,อำเภอหัวตะพาน จัดงานประเพณีบุญเดือนสี่ บุญผะเหวดเทศน์มหาชาติ นมัสการปิดทองขอพรพระเจ้าใหญ่ศรีเจริญ ระหว่างวันที่ 3-6 มีนาคม นี้,2023-03-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230304144725266
28,รองนายกรัฐมนตรี เป็นประธานสมโภชผ้าพระบฏพระราชทาน เนื่องในเทศกาลมาฆบูชาแห่ผ้าขึ้นธาตุ งานบุญประเพณีที่สำคัญของจังหวัดนครศรีธรรมราช,2023-04-03T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230304161921290
29,จ.ลำปาง หนุนศิลปินน้อย นำทุนทางวัฒนธรรมมาต่อยอดเป็น Soft Power สร้างรายได้จากการท่องเที่ยว,2023-04-03T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230304075643196
30,"เริ่มแล้ว มาฆปูรณมีบูชา ขบวนธุง พานบายศรี พร้อมนางรำกว่า 2,300 คน",2023-04-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG230304091406201
31,"องคมนตรี เปิดโครงการแพทย์อาสาถวายพระกุศล แด่สมเด็จพระสังฆราช ตรวจพระสงฆ์ 1,000 รูป ที่จังหวัดนครราชสีมา",2023-04-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230304110200220
32,"ผู้ว่าฯเพชรบุรี ร่วมศรัทธาแห่งบุญ , มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย   วิทยาลัยสงฆ์เพชรบุรี  เดินธุดงค์ -  ธรรมยาตรา  ถวายเป็นพุทธบูชา  สัปดาห์วันมาฆบูชา",2023-04-03T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230304140100250
33,อำนาจเจริญ เปิดงานประเพณีแห่ยักษ์คุหนึ่งเดียวในโลกที่ อำเภอชานุมาน รับนักท่องเที่ยวร่วมสืบสานตำนานยักษ์คุ 3 - 5 มีนาคม 2566,2023-04-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230304144446264
34,งานเทศกาลแสงเทียนแห่งศรัทธา น้อมถวายผ้าพระพุทธฉายภายใต้งานสัปดาห์ส่งเสริมพระพุทธศาสนา เนื่องในเทศกาลวันมาฆบูชา จังหวัดสระบุรี ประจำปี 2566 ณ วัดพระพุทธฉาย,2023-04-03T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230304162119292
35,จังหวัดมหาสารคามจัดงานนมัสการพระบรมธาตุนาดูนประจำปี 2566 ระหว่างวันที่ 4 - 12 มี.ค.66,2023-04-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG230304183204318
36,จ.มหาสารคาม ขอเชิญเที่ยวงานนมัสการพระบรมธาตุนาดูน ประจำปี 2566 ระหว่างวันที่ 4-12 มี.ค.นี้  ชมการแสดงแสง สี เสียง การออกร้าน ตลาดประชารัฐต้องชม และมหสพชมฟรี 9 วัน 9 คืน,2023-04-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สวท.มหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG230304183537320
37,จังหวัดอำนาจเจริญ เปิดงานประเพณีแห่ยักษ์คุจังหวัดอำนาจเจริญระหว่างวันที่ 3-5 มีนาคม  ประจำปี  2566,2023-04-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230304214148336
38,เที่ยวงานประเพณีบุญเดือนสี่ บุญผะเหวดเทศน์มหาชาติ นมัสการปิดทองขอพรพระเจ้าใหญ่ศรีเจริญ ประจำปี 2566,2023-04-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230304214332338
39,หนองคาย ซ้อมใหญ่รำบายศรีเมือง,2023-04-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG230304215441344
40,ททท. จัดแสดงโขนสุดยิ่งใหญ่ตระการตา เรื่อง รามเกียรติ์ ชุด พรหมพงศ์วงศ์อสุรา เนื่องในการจัดงานมาฆบูชาแห่ผ้าขึ้นธาตุ ประจำปี 2566 มาฆะ มานะ มานคร,2023-04-03T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230304222137345
41,วัดโพนทอง อำเภอภูเรือ จัดงานเฉลิมฉลอง 45 ทศวรรษ แห่พระหยกจักรพรรดิทรงเครื่องเข้ากุฏิทรงไทย,2023-04-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG230304222422346
42,มทส. เข้าร่วมพิธีวางพวงมาลาสักการะอนุสรณ์สถานนางสาวบุญเหลือ,2023-04-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230305050740350
43,"จังหวัดนครราชสีมา เปิดเวที ""K-Battle Summer 2023"" ให้เยาวชนแสดงความสามารถด้านการเต้น ณ ลานอนุสาวรีย์ท้าวสุรนารี",2023-04-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230305051752354
44,อำเภอท่าอุเทน เปิดงานนมัสการองค์พระธาตุท่าอุเทน ประจำปี 2566,2023-05-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230305081501359
45,อำเภอปลาปาก เปิดงานนมัสการพระธาตุมหาชัย ประจำปี 2566,2023-05-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230305083634363
46,อำเภอเรณูนคร เปิดงานนมัสการพระธาตุเรณู ประจำปี 2566,2023-05-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230305084730364
47,อ.เรณูนคร จ.นครพนม จัดงานนมัสการพระธาตุเรณู สืบสานประเพณีบุญเดือนสี่ ระหว่างวันที่  4-6 มีนาคม 2566,2023-05-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230305095324367
48,คึกคักเดินจาริกแสวงบุญตามรอยครูบาเจ้าศรีวิชัย 2005 ปีสืบมา หกเป็งล่องฟ้า ไหว้สาพระธาตุดอยตุง ประจำปี 2566,2023-05-03T00:00:00,ภาคเหนือ,เชียงราย,สำนักงานประชาสัมพันธ์จังหวัดเชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG230305095829369
49,จังหวัดพะเยา ร่วมกับหน่วยงานที่เกี่ยวข้อง จัดงานประเพณีบวงสรวงพ่อขุนงำเมือง ประจำปี 2566,2023-05-03T00:00:00,ภาคเหนือ,พะเยา,สำนักงานประชาสัมพันธ์จังหวัดพะเยา,https://thainews.prd.go.th/th/news/detail/TCATG230305112951388
50,ร้อยเอ็ด เปิดงาน มหาทานบารมี ประเพณีบุญผะเหวดร้อยเอ็ด ประจำปี 2566,2023-05-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230305113217389
51,พ่อเมืองร้อยเอ็ด นำพุทธศาสนิกชนแห่ข้าวพันก้อนและทำบุญตักบาตร พระสงฆ์ 101 รูป ในงานมหาทานบารมีประเพณีบุญผะเหวดร้อยเอ็ด ประจำปี 2566,2023-05-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230305121552391
52,จังหวัดยโสธรจัดงาน สืบสานอนุรักษ์ศิลป์ ผ้าถิ่นไทย ดำรงไว้ในแผ่นดิน ในการเดินแบบชุดผ้าไทยพื้นเมืองเพื่อการกุศลในงานสถาปนาจังหวัดยโสธร ประจำปี 2566,2023-05-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230305121725392
53,ร้อยเอ็ด สุดอลังการ ผู้ว่าฯร้อยเอ็ด นำขบวนแห่กัณฑ์จอบ กัณฑ์หลอน ปฐมฤกษ์ ในงานประเพณีบุญผะเหวดร้อยเอ็ด 2566,2023-05-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230305124108415
54,สมาคมนักข่าวจังหวัดนครพนม ทำบุญเนื่องในวันนักข่าว 5 มีนาคม,2023-05-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230305143507427
55,จังหวัดสงขลา จัดกิจกรรมสัปดาห์ส่งเสริมการเผยแผ่พระพุทธศาสนา เนื่องในเทศกาลวันมาฆบูชา ประจำปี 2566 พร้อมเชิญชวนพุทธศาสนิกชนทำความดี ละเว้นความชั่ว เพื่อถวายเป็นพุทธบูชา และความเป็นสิริมงคลแก่ชีวิต,2023-05-03T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230305143923430
56,จังหวัดยโสธรจัดงาน สืบสานอนุรักษ์ศิลป์ ผ้าถิ่นไทย ดำรงไว้ในแผ่นดิน ในการเดินแบบชุดผ้าไทยพื้นเมืองเพื่อการกุศลในงานสถาปนาจังหวัดยโสธร ประจำปี 2566,2023-05-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230305170941451
57,ชมรมศิษย์เก่าราชมงคลศรีวิชัยขนอม จัดงานทอดผ้าป่าสามัคคี เริ่มพิธีวางศิลาฤกษ์ ก่อสร้างแท่นประดิษฐาน สมเด็จพระพุทธสิทธิมุนีอัครมิ่งมหามงคล พระพุทธรูปประจำวิทยาลัยเทคโนโลยีอุตสาหกรรมและการจัดการ,2023-05-03T00:00:00,ภาคใต้,สุราษฎร์ธานี,NULL,https://thainews.prd.go.th/th/news/detail/TCATG230305171258454
58,พิธีรับผ้าพระบฏพระราชทานและสมโภชน์ผ้าพระบฎ,2023-05-03T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230305184426458
59,ผวจ.นครศรีธรรมราช รับมอบผ้าพระบฎพระราชทานจากอำเภอปากพนังและประกอบพิธีสมโภชผ้าพระบฏพระราชทาน,2023-05-03T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230305173656456
60,วธ.มหาสารคาม เชิญชวนพุทธศาสนิกชนร่วมกิจกรรมเวียนเทียนรอบพระบรมธาตุนาดูน เนื่องในวันมาฆบูชา 6 มีนาคม 2566,2023-05-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สวท.มหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG230305194710474
61,มูลนิธิเด็ก จิตรกรไทย และรายการถนนดนตรี ร่วมจัดกิจกรรม เนื่องในวาระ ร่วมแบ่งปันจินตภาพผ่านงาน ศิลป์ - ดนตรี เสรีภาพ ที่โรงเรียนหมู่บ้านเด็ก มูลนิธิเด็ก จังหวัดกาญจนบุรี,2023-05-03T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230305204127487
62,ผู้ว่าราชการจังหวัดพะเยา นำแห่ขบวนเครื่องสักการะ เข้าสักการะอนุสาวรีย์พ่อขุนงำเมือง เนื่องในงานประเพณี บวงสรวงพ่อขุนงำเมืองประจำปี 2566 สุดอลังการ!!,2023-05-03T00:00:00,ภาคเหนือ,พะเยา,สำนักงานประชาสัมพันธ์จังหวัดพะเยา,https://thainews.prd.go.th/th/news/detail/TCATG230305212511488
63,"อำเภอนาหว้า สนองพระดำริ สมเด็จเจ้าฟ้าสิริวัณณวรีฯ จัดกิจกรรมเดินแบบ ""ผ้าไทยใส่ให้สนุก"" การกุศล ในงานนมัสการพระธาตุประสิทธิ์ บุญเดือนสี่ ของดีนาหว้า",2023-05-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230306082023501
64,ชาวแม่สะเรียงร่วมงานท่องเที่ยวเชิงวัฒนธรรม ปอยเจดีย์และประเพณีถวายข้าวพระหลวง (ต่างซอมต่อหลวง) และวันมาฆบูชา 2566,2023-06-03T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230306075209496
65,เจ้าคณะภาค 10 ประกอบพิธีผูกพัทธสีมา ตัดหวายฝังลูกนิมิต วัดป่าตำสมบูรณ์(ธ) ตำบลคึมใหญ่ อำเภอเมืองอำนาจเจริญ จังหวัดอำนาจเจริญ,2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230306075459497
66,ผู้ว่าราชการจังหวัดตรัง นำพุทธศาสนิกชน ร่วมทำบุญตักบาตร เนื่องในวันมาฆบูชา ประจำปี 2566,2023-06-03T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230306080556499
67,ผู้ว่าฯ ลำพูน นำพุทธศาสนิกชน ทำบุญตักบาตรเสริมความเป็นสิริมงคล เนื่องในวันมาฆบูชา,2023-06-03T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230306082311502
68,รองผู้ว่าราชการจังหวัดระนอง นำพุทธศาสนิกชนร่วมทำบุญตักบาตร เนื่องในวันมาฆบูชา 2566,2023-06-03T00:00:00,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG230306082713503
69,ผู้ว่าฯ ปราจีนบุรี เปิดงานเทศกาลมาฆปูรมีศรีปราจีน ประจำปี 2566 เพื่อน้อมรำลึกถึงพระพุทธคุณและส่งเสริมการทำความดีในวันสำคัญทางพระพุทธศาสนา วันมาฆบูชา  รวมทั้งสืบสานวัฒนธรรมประเพณีและส่งเสริมการท่องเที่ยวในมิติทางศาสนาวัฒนธรรม,2023-06-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230306083203505
70,ผวจ.ระยอง นำ ปชช.ชาวระยอง ทำบุญตักบาตรพระสงฆ์ เนื่องในวันมาฆบูชา ชวนฟังธรรมเทศนา ปฏิบัติธรรม ถวายสังฆทานและเวียนเทียน เพื่อเป็นมงคลแก่ชีวิตและครอบครัว,2023-06-03T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230306084005506
71,ผู้ว่าฯ ลพบุรี นำพุทธศาสนิกชนชาวลพบุรี ร่วมทำบุญตักบาตร และเวียนเทียน เนื่องใน วันมาฆบูชาเพื่อความเป็นสิริมงคลให้แก่ตนเองและครอบครัว,2023-06-03T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230306084550507
72,พุทธศาสนิกชนยะลา ร่วมทำบุญตักบาตร มาฆบูชา ถวายเป็นพุทธบูชา สืบทอดพระพุทธศาสนา,2023-06-03T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230306084833508
