﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,อำนาจเจริญ จัดการแสดงหมอลำตำนานยักษ์คุและศิลปะมวยไทยสืบสานมรดกทางศิลปวัฒนธรรมของบรรพบุรุษผลักดันเป็นซอฟต์พาวเวอร์,2023-03-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG231203233052679
12,เริ่มแล้ว !!  งานอินทยงยศ ถนนสายวัฒนธรรม จัดยาดถึง มกราคม ปีหน้า,2023-03-12T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG231204011000680
13,สำนักงานวัฒนธรรมจังหวัดเลย มจัดเตรียมกิจกรรม Art in Farm ครั้งที่ 2 ระหว่างวันที่ 4 - 5 ธันวาคม 2566,2023-04-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG231204083235689
14,"อำเภอด่านซ้าย จังหวัดเลยขับเคลื่อนการละเล่น ""ผีตาโขนเป็น SOFT POWER""",2023-04-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG231204101625734
15,"เครือข่ายลำปางรักษ์เมืองเก่า ลำปาง จัดงาน ""ข่วงหลวงเวียงละกอน"" ครั้งที่ 3 สานสัมพันธ์บ้านพี่เมืองน้องสองแผ่นดิน นครหริภุญไชย-เขลางค์นคร",2023-04-12T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG231204114528781
16,จังหวัดบุรีรัมย์ เตรียมจัดงานวันรวมน้ำใจให้กาชาดบุรีรัมย์ เพื่อใช้ในกิจกรรมออกร้านกาชาด ประจำปี 2567 ระหว่างวันที่ 24  31 ธ.ค. 66 นี้,2023-04-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG231204160234892
17,ไลม์ไลท์ ภูเก็ต เปิดนิทรรศการศิลปะเทิดพระเกียรติร.9 The King Art Exhibition 2489-2559 ด้วยสำนึกในพระมหากรุณาธิคุณอันล้นพ้น,2023-04-12T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231204203317005
18,เทศบาลตำบลตะกาง จ.ตราด จัดโครงการอนุรักษ์สืบสานศิลปะและวัฒนธรรมท้องถิ่นตำบลตะกาง มุ่งอนุรักษ์และส่งเสริมให้คนรุ่นหลังได้เรียนรู้วิถีท้องถิ่น,2023-04-12T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG231204202132998
19,"จังหวัดชุมพรจัดกิจกรรมจิตอาสาเนื่องใน ""วันชาติ วันพ่อแห่งชาติ และวันดินโลก""",2023-04-12T00:00:00,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG231204204119007
20,จังหวัดปราจีนบุรี ประชุมเตรียมการจัดงานเทศกาลมาฆปูรมีศรีปราจีน ครั้งที่ 38 ประจำปี 2567 กำหนดตัดขึ้นระหว่างวันที่ 17 - 25 กุมภาพันธ์ 2567,2023-04-12T00:00:00,ภาคตะวันออก,ปราจีนบุรี,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231204202712001
21,โคราชจัดกิจกรรมดนตรีในสวน H.M.Song อว. บรรเลงเพลงของพ่อ น้อมรำลึก ในพระอัจฉริยภาพทางด้านดนตรีของในหลวงรัชกาลที่ 9,2023-05-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG231205190443320
22,ดนตรีในสวน H.M.Song อว. บรรเลงเพลงของพ่อ ที่จังหวัดนครสวรรค์,2023-05-12T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG231205195958328
23,มหาวิทยาลัยราชภัฏเพชรบุรี ต่อยอดงานศิลปวัฒนธรรมระดับโลก มาร่วมแสดงในงานมหกรรมศิลปวัฒนธรรมอาเซียนสัมพันธ์ฯ ครั้งที่ 12  ระหว่างวันที่  5 -7 ธันวาคม นี้,2023-05-12T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231205213520359
24,มทส.จัดดนตรีในสวน : H.M. Song อว. บรรเลงเพลงของพ่อประจำปี 2566,2023-05-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG231205231022369
25,"พิพิธภัณฑ์ซากดึกดำบรรพ์ ธรณีวิทยา และธรรมชาติวิทยาจังหวัดลำปาง เตรียมจัดนิทรรศการ ""Night at the museum ครั้งที่ 2 ตอน Dino into space: จักรวาลกาล (ละ) ครั้งหนึ่ง"" 8-10 ธันวาคม นี้",2023-06-12T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG231206084357383
26,"ยิ่งใหญ่ อลังการ รวมการแสดงของดีแต่ละประเทศ จีน เส้าหลิน, อินโดนีเซีย,เกาหลี ฯลฯ งานมหกรรมศิลปวัฒนธรรมอาเซียนสัมพันธ์และการแสดงนานาชาติ รากพริบพรี อัญมณีวัฒนธรรม ล้ำค่ามรดกโลก   5 -7 ธันวาคม 2566 นี้ ณ อุทยานเฉลิมพระเกียรติฯ พระนครคีรี",2023-06-12T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231206115516516
27,จังหวัดระนอง ร่วมคัดเลือกลายผ้าอัตลักษณ์ประจำจังหวัด ลายฝนแปด แดดสี่ ลายกาหยู และหลายหยดน้ำ อนุรักษ์มรดกทางวัฒนธรรม พร้อมส่งเสริมการใส่ผ้าไทย สร้างความภาคภูมิใจของชาวระนอง,2023-06-12T00:00:00,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG231206135754544
28,ประเพณีสงกรานต์ในประเทศไทยได้รับการยกย่อง จากยูเนสโก ว่าเป็นมรดกทางวัฒนธรรมที่จับต้องไม่ได้ของมนุษยชาติ,2023-07-12T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG231207173526068
29,สุดภูมิใจ ยิ่งใหญ่ ตระการตา !  นายกรัฐมนตรี นำชาวไทยร่วมเฉลิมฉลอง หลังยูเนสโกประกาศ สงกรานต์ไทย ขึ้นทะเบียนมรดกภูมิปัญญาทางวัฒนธรรมของมนุษยชาติ  พร้อมประกาศเจตนารมณ์สืบทอดประเพณีสงกรานต์สู่เทศกาลระดับโลก ,2023-07-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG231207214849129
30,สนง.วัฒนธรรมจังหวัดลำพูน ร่วมกับสมาคมชาวยองจังหวัดลำพูน จัดกิจกรรมวิถีวัฒนธรรมชาติพันธุ์ลำพูน ประจำปี 2566,2023-08-12T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG231208152121323
31,จ.ลำปาง ประกอบพิธีบูชา พิธีสังเวย และพิธีบวงสรวงสิ่งศักดิ์สิทธิ์คู่บ้านคู่เมืองนครลำปาง ก่อนขึ้นพุทธศักราชใหม่,2023-08-12T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG231208152205324
32,อำเภอเมืองปราจีนบุรี  จังหวัดปราจีนบุรี จัดทำบุญทอดผ้าป่าสามัคคีสนับสนุนกองทุนพัฒนาคุณภาพชีวิตระดับอำเภอ(พชอ.) อำเภอเมืองปราจีนบุรี,2023-08-12T00:00:00,ภาคตะวันออก,ปราจีนบุรี,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231208180520412
33,จังหวัดลำพูน เปิดเส้นทางท่องเที่ยวเชิงประวัติศาสตร์นครหริภุญชัย ,2023-08-12T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG231208212001469
34,จังหวัดอำนาจเจริญ สุดยิ่งใหญ่.. จัดงานเดินแบบการกุศล ผ้าไทยใส่ให้สนุก ปลุกกระแสภูมิปัญญา สู่เทรนด์ผ้าไทย,2023-08-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG231208225851482
35,พิธีเปิดงานประเพณีแห่เจ้าพ่อ-เจ้าแม่ลาดยาว 73 ปี งานงิ้วลาดยาว,2023-08-12T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG231208231659486
36,จ.จันทบุรีประกอบพิธีพุทธาภิเษกวัตถุมงคลสมทบทุนเป็นเจ้าภาพกีฬาแห่งชาติ,2023-09-12T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231209151110556
37,พุทธศาสนิกชนพร้อมใจร่วมแสดงมุทิตาจิตประกอบพิธีทำบุญอายุวัฒนมงคลครบ 83 ปี พระธรรมวชิรโสภณ ที่ปรึกษาเจ้าคณะภาค 10 เจ้าอาวาสวัดพระธาตุพนมวรมหาวิหาร,2023-09-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG231209201149614
38,ฤดูกาลท่องเที่ยวธรรมชาติและวัฒนธรรมอีสาน จิม ทอมป์สัน ฟาร์ม 2566 ไอเขียนเลตเตอร์ถึงเธอฟาร์มจิม เริ่มแล้ววันนี้,2023-09-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG231209213937628
39,"นายกฯ ตั้งเป้าหมายการจัดงานมหกรรมศิลปะร่วมสมัยนานาชาติ Thailand Biennale, Chiang Rai 2023 เป็นหมุดหมายใหม่ด้านศิลปะ นำพาประเทศสู่การเป็นสังคมเศรษฐกิจสร้างสรรค์",2023-10-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231210125435680
40,บรรยากาศการประกวดนางสาวลำพูน ประจำปี 2566 คึกคัก ,2023-10-12T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG231210010527638
41,เริ่มแล้ว..เทศกาลลาบโลก ครั้งที่ 2 soft power มหาสารคาม  9-15 ธันวาคม 2566 ณ ลานหน้าห้างเสริมไทยคอมเพล็กซ์จังหวัดมหาสารคาม,2023-10-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG231210090417644
42,โรงเรียนเมืองสุรินทร์ จัดโครงการพัฒนาและส่งเสริมความเป็นครู จัดชมภาพยนตร์ ครูของข้อย,2023-10-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG231210121045667
43,ชมการแสดง แสง สี เสียง ประวัติศาสตร์ นางผมหอม ปราสาทบ้านพลวง,2023-10-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG231210222243737
44,"ผู้ว่าราชการจังหวัดกาญจนบุรีเป็นประธานตักบาตรพระสงฆ์ 10,000 รูป ฉลอง 192 ปี จังหวัดกาญจนบุรี",2023-11-12T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231211103837761
45,พิธีพุทธาภิเษก เหรียญพระร่วงหลังรางปืน วัดเขากบ จังหวัดนครสวรรค์,2023-11-12T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG231211125301778
46,จังหวัดร้อยเอ็ด ทำพิธีสู่ขวัญข้าว เพื่อเคารพบูชาพระแม่โพสพ ในงานเทศกาลข้าวหอมมะลิโลก ครั้งที่ 23,2023-11-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG231211165124818
47,จังหวัดร้อยเอ็ด จัดพิธีบวงสรวงแม่โพสพ ในงานเทศกาลข้าวหอมมะลิโลก ครั้งที่ 23 เพื่อเสริมสร้างสิริมงคลแก่เมล็ดข้าว,2023-11-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG231211165357821
48,ชาวโคราช จัดขบวนแห่ต้อนรับ แอนโทเนีย  รองมิสยูนิเวิร์ส 2023 กลับบ้านเกิดสุดยิ่งใหญ่ พร้อมร้องเพลงถวายย่าโม,2023-11-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG231211191953826
49,จังหวัดภูเก็ต จัดการประชุมประชาพิจารณ์ ระดมความคิดเห็น โครงการจ้างออกแบบก่อสร้างเพื่อพัฒนาและอนุรักษ์พื้นที่เรือนจำจังหวัดภูเก็ตแห่งเดิมเป็นสวนสาธารณะ,2023-12-12T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231212170035100
50,คึกคัก งานไชน่าทาวน์ สกลนคร สมโภชสักการะบูชา ปึงเถ่ากง-ปึงเถ่าม่า สกลนคร ประจำปี 2566,2023-12-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG231212231727173
51,อำเภอด่านซ้าย จังหวัดเลย จัดงานสืบสานวัฒนธรรมและประเพณีปีใหม่ม้ง บ้านตูบค้อ,2023-12-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG231213131236310
52,นนทบุรีเลือกงานปักเครื่องโขนลายวิจิตรเมืองนนท์ เพื่อจัดทำประกาศรายการเบื้องต้นมรดกภูมิปัญญาทางวัฒนธรรมของจังหวัดนนทบุรี,2023-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231213171637455
53,ผู้ว่าฯนครสวรรค์ นำประชาชน ใส่บาตรหน้าจวน ชวนอิ่มบุญ นุ่งผ้าไทย,2023-12-14T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG231214090057556
54,วัดสระบ่อแก้ว เชิญชวนร่วมทำบุญตักบาตรเป็งปุ๊ด หรือตักบาตรเที่ยงคืน ในคืนวันที่ 26 ธันวาคม 2566,2023-12-14T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG231214171049775
55,จังหวัดบึงกาฬ จัดกิจกรรมส่งเสริมการท่องเที่ยว ปั่นสายมู ทำบุญออกพรรษา  สิ่งศักดิ์สิทธิ์ เมืองบึงกาฬ เสาร์ที่ 16 ธันวาคม นี้,2023-12-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG231214192810800
56,รัฐมนตรีว่าการกระทรวงกลาโหม ร่วมสืบสานประเพณีบุญคูณลาน และงานของดีอำเภอเชียงยืน,2023-12-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG231214212659869
57,จังหวัดลพบุรีจัดงานเยาวชนลพบุรีบรรเลงดนตรีในวัง ครั้งที่ 1 เทิดพระเกียรติพระบาทสมเด็จพระเจ้าอยู่ เนื่องในโอกาสเฉลิมพระเกียรติพระชนมพรรษา ครบ 6 รอบ 72 พรรษา,2023-12-14T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231214220505882
58,สำนักงานวัฒนธรรมจังหวัดตราด กำหนดจัดโครงการ สืบสาน สร้างศิลป์ ลานวัฒนธรรมสร้างสรรค์ วันที่ 23 ธ.ค. นี้,2023-12-15T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG231215112621021
59,จังหวัดอุทัยธานี จัดโครงการเข้าวัดฟังธรรม ไหว้พระวัดขวิด (วัดร้าง) ประจำปีงบประมาณ 2567,2023-12-15T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG231215121752039
60,แห่เชิดมังกรและการเชิดสิงโต อัญเชิญสิ่งศักดิ์สิทธิ์ประจำจังหวัดสุรินทร์ ในงานสมโภชศาลหลักเมืองและสิ่งศักดิ์สิทธิ์จังหวัดสุรินทร์ ประจำปี 2566,2023-12-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG231215133249073
61,ศรีสะเกษ !! รองผู้ว่าฯศรีสะเกษเดินหน้างานบุญปลอดเหล้า 16 ปี ประหยัดเงินกว่า 165 ล้านบาท ส่งเสริมคนหัวใจเพชรเลิกเหล้าเลิกจน,2023-12-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG231215152528133
62,จังหวัดกาญจนบุรี เปิดโครงการลานวัฒนธรรมสร้างสรรค์ วิถีชาติพันธุ์กาญจนบุรี ส่งเสริมเทศกาลงานสัปดาห์สะพานข้ามแม่น้ำแควจังหวัดกาญจนบุรี เพื่อส่งเสริมการนำทุนทางวัฒนธรรม ขับเคลื่อนเป็น Soft Power ในเรื่องของ 5 Fพลัส,2023-12-15T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231215151446124
63,"อำเภอหล่มสัก แถลงข่าวประชาสัมพันธ์ การจัดงานเทศกาล ""เส็งกลอง ส่องโคมไฟ ไหว้พ่อขุนผาเมือง"" ประจำปี 2567",2023-12-15T00:00:00,ภาคเหนือ,เพชรบูรณ์,สำนักงานประชาสัมพันธ์จังหวัดเพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG231215155056145
64,ผู้ว่าราชการจังหวัดสุโขทัย เป็นประธานในพิธียกช่อฟ้าและเปิดป้ายอาคารเรียน มงคลสุนทรปริยัติธรรม,2023-12-15T00:00:00,ภาคกลางและปริมณฑล,สุโขทัย,สำนักงานประชาสัมพันธ์จังหวัดสุโขทัย,https://thainews.prd.go.th/th/news/detail/TCATG231215172957190
65,จังหวัดสระบุรีและคณะสงฆ์ลงนามบันทึกข้อตกลงว่าด้วยความร่วมมือดำเนินโครงการเจริญพระพุทธมนต์ เจริญจิตตภาวนาและปฏิบัติธรรมเพื่อสร้างความปรองดองสมานฉันท์โดยใช้หลักธรรมทางพระพุทธศาสนา ประจำปี 2566-2567,2023-12-15T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231215200923234
66,สำนักงานวัฒนธรรมจังหวัดสุพรรณบุรี  จัดกิจกรรมการจัดประกวดร้องเพลงไทยลูกทุ่ง-ลูกกรุง วัยเก๋า ประจำปี 2566 ภายใต้โครงการอนุรักษ์ศิลปวัฒนธรรมไทย จังหวัดสุพรรณบุรี,2023-12-16T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231216185150378
67,"ม.บูรพา จัดฟรีคอนเสิร์ต ""ลูกทุ่งสองบาง"" เพื่อเชื่อมชีวิตชุมชน ดาวกระจุยบางเขน เยือนบูรพาบางแสน",2023-12-17T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231217063853426
68,จ.กาฬสินธุ์ จัดพิธีพระราชทานเพลิงศพ พระเทพมงคลวชิรมุนี (หา สุภโร) หรือ หลวงปู่ไดโนเสาร์ อดีตที่ปรึกษาเจ้าคณะจังหวัดกาฬสินธุ์ (ธ) อดีตเจ้าอาวาสวัดสักกะวัน (ภูกุ้มข้าว),2023-12-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สวท.กาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG231217073241431
69,ผู้แสวงบุญร่วมงานฉลอง  83  ปี วีรกรรมแห่งความเชื่อบุญราศีทั้ง 7  แห่งสองคอน จังหวัดมุกดาหาร,2023-12-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG231217105318452
70,อ.ชุมพลบุรี จัดงานเทศกาลปลาไหล ข้าวใหม่หอมมะลิ และงานกาชาดอำเภอชุมพลบุรี ประจำปี 2566 รักษาขนบธรรมเนียม ประเพณี และ วัฒนธรรมประเพณีอันดีงามของชุมชนท้องถิ่น,2023-12-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG231217131202481
