﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
13,สหรัฐฯ บริจาควัคซีนโควิด-19 ให้ไต้หวัน เพิ่มอีก 1 ล้าน 5 แสนโดส,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211101193724326
14,พรรคเสรีประชาธิปไตย ยังครองเสียงข้างมากในสภาผู้แทนราษฎรญี่ปุ่น,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211101193732327
15,องค์การสหประชาชาติ เตือนสภาพอากาศของโลก กำลังทวีความรุนแรงขึ้น เป็นประวัติการณ์,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211101193740328
16,ทางการจีน ระบุ รายงานการสืบสวนต้นตอโรคโควิด-19 ของสหรัฐฯ ไม่มีความน่าเชื่อถือ,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211101193748329
17,กัมพูชาเริ่มโครงการฉีดวัคซีนโควิด-19ให้เด็กอายุ 5 ขวบแล้วเมื่อวานนี้,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211102111605508
18,โรคโควิด-19 คร่าชีวิตชาวโลกไปแล้วกว่า 5 ล้านคน ภายในเวลาไม่ถึง 2 ปี ในขณะที่สหรัฐยังคงเป็นประเทศที่มีผู้เสียชีวิตมากที่สุด,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211102111624509
19,เมียนมาประกาศขยายระยะเวลาการกำหนดใช้ข้อจำกัดการเดินทางเข้าประเทศออกไปอีกจนถึงสิ้นเดือนนี้,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211102111920510
20,อินโดนีเซียกลายเป็นประเทศแรกของโลกที่อนุมัติใช้วัคซีนโควิด-19 ของโนวาแวกซ์,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211102111945511
21,อุทกภัยครั้งใหญ่คร่าชีวิตประชาชนไปแล้วกว่า 40 คนในกัมพูชา,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211102112002512
22,เจ้าหน้าที่กู้ภัยไนจีเรียพบร่างผู้เสียชีวิตแล้วอย่างน้อย 4 คน หลังเกิดเหตุอาคารสูง 21 ชั้นที่อยู่ระหว่างการก่อสร้างพังถล่ม,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211102112012513
23,รัฐต่างๆของสหรัฐต้องทิ้งวัคซีนโควิด-19 ไปอย่างสูญเปล่าเฉลี่ยร้อยละ 4.8 จากที่มีอยู่,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211102112104515
24,อิสราเอลเปิดประเทศรับนักท่องเที่ยวที่ฉีดวัคซีนแล้วเป็นครั้งแรก หลังปิดไปนาน 20 เดือนจากการแพร่ระบาดของโรคโควิด-19,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211102135512567
25,จีนสั่งปิดสวนสนุกเซี่ยงไฮ้ดิสนีย์แลนด์ทันที หลังพบผู้ติดเชื้อโควิด-19แม้มีรายงานเพียงรายเดียว,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211102135522568
26,นายกรัฐมนตรีอินเดียประกาศจะบรรลุเป้าหมายการปล่อยก๊าซเรือนกระจกเป็นศูนย์ภายในปี 2613,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211102135540569
27,ฟิลิปปินส์กำลังเตรียมพร้อมที่จะเปิดประเทศรับนักท่องเที่ยวชาวต่างชาติอีกครั้ง หลังจำนวนผู้ติดเชื้อโควิด-19ลดลง,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211102135553570
28,กลุ่มประเทศเศรษฐกิจขนาดใหญ่หรือจี-20 เผชิญกับแรงกดดันให้จัดหาวัคซีนโควิด-19ให้แก่ประเทศยากจนเพิ่มอีก,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211102164808748
29,รัฐบาลลาวจะเปิดประเทศรับชาวต่างชาติที่ฉีดวัคซีนโควิด-19 ครบถ้วน เพื่อหวังฟื้นฟูการท่องเที่ยว,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211103135346101
30,ฟิลิปปินส์กำลังเตรียมพร้อมเปิดประเทศรับนักท่องเที่ยวชาวต่างชาติอีกครั้ง หลังจำนวนผู้ติดเชื้อโควิด-19ลดลง,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211103135409102
31,รัฐบาลญี่ปุ่นจะผ่อนปรนระยะเวลากักตัวสำหรับผู้เดินทางมาติดต่อธุรกิจที่ฉีดวัคซีนโควิด-19แล้ว,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211103135422103
32,ที่ประชุมคอป 26 เรียกร้องให้ดำเนินการอย่างสร้างสรรค์เพื่อจัดการกับปัญหาการเปลี่ยนแปลงสภาพอากาศ,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211103135440104
33,กลุ่มประเทศเศรษฐกิจขนาดใหญ่หรือจี-20 เผชิญกับแรงกดดันให้จัดหาวัคซีนโควิด-19ให้แก่ประเทศยากจนเพิ่มอีก,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211103135508105
34,นายกรัฐมนตรีญี่ปุ่นเดินทางเยือนต่างประเทศครั้งแรกเพื่อร่วมประชุมคอป26ในเมืองกลาสโกว์ของสกอตแลนด์,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211103135557107
35,สหรัฐเตรียมฉีดวัคซีนโควิด-19 ให้เด็กอายุ 5-11 ปีในสัปดาห์นี้,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211103135735108
36,คณะที่ปรึกษาศูนย์ควบคุมและป้องกันโรคสหรัฐ แนะนำให้ฉีดวัคซีนโควิด-19 ของบริษัทไฟเซอร์ให้เด็กอายุ 5-11 ปี,2021-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211103055846928
37,ที่ประชุมคอป 26 เรียกร้องให้ดำเนินการอย่างสร้างสรรค์เพื่อจัดการปัญหาการเปลี่ยนแปลงสภาพอากาศ,2021-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211103055905930
38,เกิดเหตุกลุ่มไอเอสโจมตีโรงพยาบาลทหารในกรุงคาบูลของอัฟกานิสถาน ทำให้มีผู้เสียชีวิต 19 คน,2021-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211103055920931
39,เนเธอแลนด์ บังคับใช้มาตรการควบคุมการแพร่ระบาดโรคโควิด-19 อีกรอบ หลังตัวเลขผู้ติดเชื้อเพิ่มขึ้นอย่างต่อเนื่อง,2021-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211103123811053
40,ผู้นำจีน เรียกร้องให้ทุกฝ่ายร่วมกันรับมือปัญหาการเปลี่ยนแปลงสภาพภูมิอากาศ,2021-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211103123801052
41,ผู้นำสหรัฐฯ เชื่อมั่นการฉีดวัคซีนโควิด-19 ของไฟเซอร์-ไบโอเอ็นเทค ให้เด็กอายุ 5-11 ปี จะเป็นจุดเปลี่ยนในการเอาชนะโรคโควิด-19,2021-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211103123751051
42,เนเธอแลนด์ บังคับใช้มาตรการควบคุมการแพร่ระบาดโรคโควิด-19 อีกครั้ง หลังตัวเลขผู้ติดเชื้อรายใหม่เพิ่มขึ้น อย่างรวดเร็ว,2021-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211103123742050
43,ทางการยูเครน ระบุ สถานการณ์การแพร่ระบาดโรคโควิด-19 ในประเทศ จะดีขึ้นภายใน 2 สัปดาห์,2021-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211103142810126
44,สหรัฐฯ ยกระดับคำเตือนการเดินทางไปรัสเซีย หลังตัวเลขผู้ติดเชื้อโควิด-19 เพิ่มขึ้นอย่างรวดเร็ว,2021-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211103142907127
45,รายงานพิเศษ: การประชุมสุดยอดจี-20 (41164 เวลา 07.30 น.),2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211104145040551
46,กัมพูชาอนุมัติใช้ยาโมลนูพิราเวียร์ซึ่งเป็นยาเม็ดรักษาโรคโควิด-19 เป็นกรณีฉุกเฉินแล้ว,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211104061532389
47,องค์การอนามัยโลกให้การรับรองวัคซีนโคแวกซินซึ่งเป็นวัคซีนโควิด-19 ที่พัฒนาในอินเดียแล้ว,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211104061542390
48,ชาวเมียนมาฉีดวัคซีนโควิด-19 ครบสองโดสแล้วกว่า 7 ล้าน 3 แสน 9 หมื่นคน,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211104061550391
49,เยอรมนีกำลังเผชิญกับการระบาดครั้งใหญ่ของโรคโควิด-19 ในกลุ่มผู้ยังไม่ได้ฉีดวัคซีน,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211104092123401
50,อิหร่านตกลงจะเริ่มเจรจากับชาติมหาอำนาจโลกอีกครั้งในวันที่ 29 พฤศจิกายนนี้ เพื่อฟื้นฟูข้อตกลงนิวเคลียร์,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211104092337402
51,ธนาคารกลางสหรัฐ หรือ เฟดประกาศคงอัตราดอกเบี้ยระยะสั้นอยู่ที่ร้อยละ 0.00-0.25,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211104144849545
52,เยอรมนีกำลังเผชิญกับการระบาดครั้งใหญ่ของโรคโควิด-19 ในกลุ่มผู้ยังไม่ได้ฉีดวัคซีน,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211104145130553
53,องค์กรและรัฐบาลกว่า190 ประเทศให้คำมั่นที่จะยุติการใช้พลังงานไฟฟ้าจากถ่านหิน,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211104144924547
54,สหรัฐกังวลหลังจีนขยายคลังแสงนิวเคลียร์เร็วกว่าที่คาดการณ์ไว้อย่างมาก,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211104144941548
55,"เกาหลีใต้จะบริจาควัคซีนโควิด-19ให้เวียดนามเพิ่มอีก 290,000 โดส",2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211104145002549
56,รัฐในแคนาดาไม่เห็นด้วยกับการบังคับให้บุคลากรการแพทย์เข้ารับการฉีดวัคซีนโควิด-19,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211104145012550
57,สหรัฐพบกวางหางขาวจำนวนมากติดเชื้อโควิด-19ในรัฐไอโอวา ซึ่งจะทำให้สถานการณ์น่าเป็นห่วงในช่วงการระบาดใหญ่,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211104183814705
58,พ่อแม่ชาวอเมริกันจำนวนหนึ่งยังไม่มั่นใจที่จะนำบุตรหลานวัย 5-11 ปีไปรับวัคซีนโควิด-19,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211104183821706
59,จำนวนผู้ติดเชื้อโควิด-19 รายใหม่ในลาวพุ่งสูงสุดเป็นสถิติใหม่อีกครั้งในวันนี้ สวนทางกับฟิลิปปินส์ที่ผู้ติดเชื้อมีแนวโน้มลดลงต่อเนื่อง,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211104183839708
60,"เกาหลีใต้จะบริจาควัคซีนโควิด-19ให้เวียดนามเพิ่มอีก 290,000 โดส",2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211104183830707
61,ปริมาณการปล่อยก๊าซคาร์บอนไดออกไซด์ทั่วโลกลดลงเมื่อปีที่แล้ว ซึ่งเป็นผลมาจากมาตรการปิดเมืองเพื่อควบคุมการระบาดของโรคโควิด-19,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211104183847709
62,สายการบินจีนประกาศขึ้นค่าธรรมเนียมน้ำมันพรุ่งนี้ หลังราคาน้ำมันโลกปรับตัวสูงขึ้นต่อเนื่อง,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211104183855710
63,รัฐในแคนาดาไม่เห็นด้วยกับการบังคับให้บุคลากรการแพทย์เข้ารับการฉีดวัคซีนโควิด-19,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211104183904711
64,รายงานพิเศษ: การประชุมสุดยอดด้านการเปลี่ยนแปลงสภาพภูมิอากาศของสหประชาชาติ ครั้งที่ 26 ความหวังสุดท้ายในการแก้ไขปัญหาโลกร้อน (5 พ.ย. 64 ภาค 07.30 น.),2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211105050432850
65,องค์การอนามัยโลกระบุว่า ยุโรปกลับมากลายเป็นศูนย์กลางการระบาดของโรคโควิด-19 อีกครั้ง,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211105055633851
66,บริษัทโมเดอร์นาตัดลดการจัดส่งวัคซีนโควิด-19 ในปีนี้ ส่งผลให้หุ้นของบริษัทก็ร่วงลง,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211105055646852
67,"เกาหลีใต้จะบริจาควัคซีนโควิด-19 ให้เวียดนามเพิ่มอีก 290,000 โดส",2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211105055657853
68,เลขาธิการสหประชาชาติกล่าวว่า การโจมตีเจ้าหน้าที่รักษาสันติภาพในแอฟริกากลาง อาจถือเป็นการ ก่ออาชญากรรมสงคราม,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211105055713854
69,อังกฤษ อนุมัติการใช้งานยาเม็ดที่ใช้รักษาโรคโควิด-19 สำหรับผู้ป่วยกลุ่มเสี่ยงสูง,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211105091725881
70,กรุงมะนิลาของฟิลิปปินส์ เริ่มผ่อนคลายมาตรการควบคุมการแพร่ระบาดโรคโควิด-19,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211105091743883
71,สหรัฐฯ เตรียมบังคับใช้มาตรการที่กำหนดให้บริษัทขนาดใหญ่ต้องให้พนักงานทุกคนฉีดวัคซีนโควิด-19 ครบโดส ตั้งแต่วันที่ 4 มกราคม นี้,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211105122759979
72,อังกฤษ อนุมัติการใช้งานยา โมลนูพิราเวียร์ ยาเม็ดที่ใช้รักษาโรคโควิด-19 สำหรับผู้ป่วยกลุ่มเสี่ยงสูง,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211105122749978
73,กลุ่มโอเปกและชาติพันธมิตร ยังคงเพิ่มกำลังการผลิตน้ำมัน อยู่ที่ 4 แสนบาร์เรลต่อวัน,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211105130346992
74,ยูเครนมียอดผู้ติดเชื้อโควิด-19 เกินกว่า 3 ล้านคน,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211105130456994
75,สถานการณ์การแพร่ระบาดโรคโควิด-19 ในจีน ทวีความน่ากังวล หลังพบผู้ติดเชื้อรายใหม่ในหลายมณฑล,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211105173850185
76,ทางการฟิลิปปินส์ เริ่มผ่อนคลายมาตรการควบคุมการแพร่ระบาดโรคโควิด-19 ในกรุงมะนิลา หลังตัวเลขผู้ติดเชื้อลดลงอย่างต่อเนื่อง,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211105173857186
