﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
59,เริ่มแล้วอย่างเป็นทางการ กับการแข่งขันกีฬาอาวุโสแห่งชาติ ครั้งที่ 4 เสกักเกมส์ วันที่ 21  27 ส.ค.65,2022-08-21T00:00:00,ภาคใต้,พัทลุง,สวท.พัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220821213611581
60,บุรีรัมย์ ยูไนเต็ด เปิดตัวพันธมิตรลูกหนัง และอีสปอร์ต 26 แบรนด์ มุ่งเน้นสร้างอะคาเดมีรุ่นใหม่สู่ชุดใหญ่ พร้อมดันแข้งฝึกทักษะนอกประเทศ,2022-08-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG220821231909589
61,"อบจ.ชลบุรี จัด ""แมตช์ แข่งขันบาสเกตบอลนัดพิเศษ ทีม ALL-STAR CLUB ปะทะ ทีมชาติไทย U-23  ปิดท้ายการแข่งขันบาสเกตบอล ชลบุรี โอเพ่น 2022 และ อบจ.คลีนิคบาสเกตบอล 2022",2022-08-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220822111036643
62,จ.จันทบุรี แถลงข่าวทีมฟุตบอล จันทบุรี FC,2022-08-22T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220822111758648
63,"รองผู้ว่าฯ ศรีสะเกษ  ตรวจเยี่ยม และให้กำลังใจ ผู้ฝึกสอนและนักกีฬาจังหวัดศรีสะเกษ ประเภทกีฬาบาสเกตบอลหญิง ในการแข่งขันกีฬาอาวุโสแห่งชาติ ครั้งที่ 4 ""เสกักเกมส์""",2022-08-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220822134402684
64,"รองผู้ว่าฯศรีสะเกษ  ร่วมพิธีเปิดการแข่งขันกีฬาอาวุโสแห่งชาติ ครั้งที่ 4 ""เสกักเกมส์""  ณ จังหวัดพัทลุง",2022-08-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220822171158807
65,"ศรีสะเกษ  ส่งทัพนักกีฬา 70 ชีวิตร่วมแข่งขันกีฬาอาวุโสแห่งชาติครั้งที่ 4 ""เสกักเกมส์""ที่พัทลุง",2022-08-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220822173109822
66,เทศบาลตำบลศรีสุนทร จังหวัดภูเก็ต จัดการแข่งขันฟุตซอลเทศบาลตำบลศรีสุนทร คัพ ครั้งที่ 5 ประจำปี 2565,2022-08-22T00:00:00,NULL,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220822172409818
67,จังหวัดชัยนาท จัดพิธีมอบรางวัล และพิธีปิดโครงการจัดการแข่งขันฟุตบอลเยาวชนและประชาชน ครั้งที่ 18 ประจำปี 2565 (18 th THAILAND PRIME MINISTER CUP 2022),2022-08-22T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG220822181446834
68,จังหวัดลำพูนเปิดการแข่งขันกีฬานักเรียน นักศึกษาแห่งชาติ ครั้งที่ 42 ประจำปี 2566 รอบคัดเลือก,2022-08-22T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG220822212345933
69,MotoGP สนามประเทศไทยจัดเต็มความบันเทิงระดับโลก ต้อนรับแฟนความเร็ว วันที่ 30 ก.ย.  2 ต.ค. นี้,2022-08-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220822205138893
70,จังหวัดชัยนาทจัดการแข่งขันฟุตบอลเยาวชนและประชาชน ครั้งที่ 18 ประจำปี 2565 (18 th THAILAND PRIME MINISTER CUP 2022),2022-08-22T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG220822202705869
71,"สุพรรณบุรี เปิดการแข่งขันกีฬานักเรียนนักศึกษาแห่งชาติ ครั้งที่ 42 รอบคัดเลือกเขต ฯ 7 ""น้องเหน่อเกมส์""",2022-08-23T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220823155723190
