﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,สหรัฐฯ แสดงความกังวลที่อินเดีย เข้าร่วมการซ้อมรบครั้งใหญ่ของรัสเซีย,2022-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220901180129309
12,ผู้นำสหรัฐฯ ยืนยันจะไม่มีวันยอมให้อิหร่านครอบครองอาวุธนิวเคลียร์,2022-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220901180128308
13,อากาศยานของจีน รุกล้ำเขตแสดงตนเพื่อป้องกันภัยทางอากาศของไต้หวัน มากกว่า 400 ครั้ง ในเดือนสิงหาคม,2022-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220901180140310
14,ประชาชนราว 16 ล้านคน ในนครเฉิงตของจีน ต้องอยู่ภายใต้มาตรการล็อกดาวน์ หลังพบผู้ติดเชื้อรายใหม่ในพื้นที่,2022-01-09T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220901180204312
15,รายงานพิเศษ : วัคซีนโควิด-19 ต้านโอมิครอน ความหวังใหม่ในการต่อสู้กับโรคโควิด-19 (2 ก.ย. 65),2022-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220902092529429
16,แคนาดาอนุมัติการฉีดวัคซีนโควิด-19 ของบริษัทโมเดอร์นา ที่มีเป้าหมายในการต้านเชื้อกลายพันธุ์โอมิครอน,2022-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220902092535430
17,ญี่ปุ่นมีผู้เสียชีวิตจากโรคโควิด-19 มากว่า 300 คนติดต่อกัน 3 วัน,2022-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220902092540431
18,การเจรจาเรื่องการเปลี่ยนแปลงสภาพภูมิอากาศโลกของกลุ่มจี 20 ในอินโดนีเซีย ยุติลงโดยไม่มีการออกแถลงการณ์ร่วม,2022-02-09T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220902092616433
19,เกิดเหตุน้ำมันรั่วไหลออกจากเรือบรรทุกสินค้านอกชายฝั่งดินแดนยิบรอลตาร์,2022-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220902092600432
20,คณะกรรมการที่ปรึกษาซีดีซีสหรัฐสนับสนุนให้ใช้วัคซีนโควิด-19 สูตรปรับปรุงใหม่ที่สามารถต้านเชื้อกลายพันธุ์โอมิครอน ฉีดเป็นเข็มกระตุ้นในผู้มีอายุ 12 ปีขึ้นไป,2022-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220902105712478
21,จำนวนผู้ติดเชื้อโควิด-19 สะสมทั่วโลกพุ่งทะลุ 600 ล้านคนแล้ว ขณะที่นครเฉิงตูกลายเป็นเมืองใหญ่ล่าสุดของจีนที่ประกาศมาตรการปิดเมือง หลังพบผู้ติดเชื้อกว่า 100 คนเมื่อวานนี้,2022-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220902152709583
22,คณะกรรมการที่ปรึกษาซีดีซีสหรัฐสนับสนุนให้ใช้วัคซีนโควิด-19 สูตรปรับปรุงใหม่ที่สามารถต้านเชื้อกลายพันธุ์โอมิครอน ฉีดเป็นเข็มกระตุ้นในผู้มีอายุ 12 ปีขึ้นไป,2022-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220902152750584
23,ผู้อำนวยการทบวงพลังงานปรมาณูระหว่างประเทศ หรือ ไอเออีเอ และเจ้าหน้าที่ในคณะบางส่วน ได้ออกมาจากโรงไฟฟ้าพลังงานนิวเคลียร์ซาปอริซเซียในยูเครนแล้ว,2022-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220902152815586
24,ผู้นำรัสเซียจะไม่ไปร่วมพิธีศพนายมิคาอิล กอร์บาชอฟ อดีตผู้นำสหภาพโซเวียตคนสุดท้ายที่ถึงแก่อสัญกรรมเมื่อวันอังคารที่ผ่านมา,2022-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220902152906587
25,ที่ปรึกษาด้านการแพทย์ประจำทำเนียบขาวสหรัฐ เตือนว่า ประเทศควรเตรียมพร้อมรับมือกับไข้หวัดใหญ่และโรคโควิด-19 ที่จะระบาดหนักในฤดูหนาวนี้,2022-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220902152919588
26,ปากีสถานรายงานมีผู้เสียชีวิตอีก 19 คนจากฝนตกหนักและน้ำท่วมทั่วประเทศในช่วง 24 ชั่วโมงที่ผ่านมา,2022-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220902152936589
27,อดีตประธานาธิบดีโกตาบายา ราชปักษา ของศรีลังกาจะเดินทางกลับประเทศในวันพรุ่งนี้ หลังลี้ภัยไปอยู่ต่างแดนเมื่อเดือนกรกฎาคม,2022-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220905204820466
28,ปากีสถานรายงานมีผู้เสียชีวิตอีก 19 คนจากฝนตกหนักและน้ำท่วมทั่วประเทศในช่วง 24 ชั่วโมงที่ผ่านมา,2022-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220905204929472
29,อาร์เจนตินารายงานพบผู้เสียชีวิต 3 คนจากโรคปอดอักเสบปริศนา,2022-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220905204919471
30,ทั่วโลกให้ความสนใจกับการเสียชีวิตอย่างเป็นปริศนาของผู้บริหารบริษัทพลังงานรัสเซีย,2022-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220905204908470
31,องค์การยาแห่งยุโรปให้การรับรองวัคซีนโควิด-19 สูตรปรับปรุงใหม่ของไฟเซอร์ไบโอเอ็นเทคและโมเดอร์นาที่สามารถต้านเชื้อโอมิครอนสายพันธุ์ย่อยบีเอ.1ได้,2022-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220905204853469
32,รองประธานาธิบดีอาร์เจนตินารอดชีวิตอย่างหวุดหวิดจากเหตุคนร้ายพยายามลอบยิง,2022-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220905204841468
33,นางอองซาน ซูจี อดีตผู้นำพลเรือนเมียนมาถูกตัดสินจำคุกเป็นเวลา3 ปี ในความผิดฐานโกงการเลือกตั้ง,2022-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220905204831467
34,องค์การยาแห่งยุโรป เตือนอาจเกิดเชื้อโควิด-19 สายพันธุ์ใหม่ ในช่วงฤดูหนาวที่กำลังจะถึง,2022-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220903105604801
35,ทบวงการพลังงานปรมาณูระหว่างประเทศ เตรียมส่งรายงานความปลอดภัยของโรงไฟฟ้านิวเคลียร์ของยูเครน ในสัปดาห์หน้า,2022-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220903105626802
36,สหรัฐฯ เตรียมส่งความช่วยเหลือให้ปากีสถาน ที่กำลังวิกฤตน้ำท่วมครั้งใหญ่,2022-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220903105626803
37,อินเดีย เปิดตัววัคซีนป้องกันมะเร็งปากมดลูก ที่ผลิตในประเทศ,2022-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220903105626804
38,สวีเดน เรียกร้องให้แยกราคาก๊าซธรรมชาติออกจากราคาพลังงานไฟฟ้า,2022-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220903105646805
39,รัสเซีย ระงับการส่งก๊าซธรรมชาติให้ยุโรป ผ่านท่อส่งก๊าซนอร์ด สตรีม 1 โดยไม่มีกำหนด,2022-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220903140225850
40,สวีเดน เรียกร้องให้แยกการกำหนดราคาก๊าซธรรมชาติและราคาพลังงานไฟฟ้า ออกจากกัน,2022-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220903140210848
41,ฝนในช่วงมรสุม ที่มากกว่าระดับปกติ ถึง 10 เท่า เป็นสาเหตุของอุทกภัยครั้งใหญ่ในปากีสถาน,2022-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220903140220849
42,อินเดีย พัฒนาวัคซีนป้องกันมะเร็งปากมดลูก ขนานแรกของประเทศ,2022-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220903140227851
43,อดีตประธานาธิบดีศรีลังกา เดินทางกลับถึงประเทศแล้ว,2022-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220903140235852
44,สหประชาชาติ แสดงความกังวลเกี่ยวกับการละเมิดสิทธิมนุษยชนในเกาหลีเหนือ,2022-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220903164613887
45,"สหรัฐฯ อนุมัติการขายอาวุธยุทโธปกรณ์ให้กับไต้หวัน มูลราว 1,100 ล้านดอลลาร์สหรัฐ ท่ามกลางความไม่พอใจของจีน",2022-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220903202118937
46,อินเดีย ประจำการเรือบรรทุกเครื่องบินลำแรก ที่สร้างขึ้นเองในประเทศ,2022-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220903202125938
47,สหประชาชาติ แสดงความกังวลเกี่ยวกับการละเมิดสิทธิมนุษยชนในเกาหลีเหนือ ที่เพิ่มขึ้น จากมาตรการควบคุมโรคโควิด-19 ที่เข้มงวด,2022-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220903202133939
48,รัสเซีย กล่าวหา สหรัฐฯ ไม่ยอมอนุมัติวีซ่าให้เจ้าหน้าที่รัสเซีย ที่จะเข้าร่วมการประชุมสมัชชาสหประชาชาติ,2022-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220903202151940
49,เดนมาร์ก เตรียมฉีดวัคซีนโควิด-19 ที่ปรับปรุงสูตรให้ต้านเชื้อกลายพันธุ์โอมิครอน ให้กลุ่มผู้สูงอายุ,2022-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220903202200941
50,จำนวนเด็กเกิดใหม่ของญี่ปุ่นในช่วง 6 เดือนแรกของปีนี้ ต่ำสุดเป็นประวัติการณ์,2022-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220903202207942
51,ประชาชนส่วนใหญ่ในนครเซินเจิ้นของจีนอยู่ภายใต้มาตรการปิดเมือง ขณะที่มีการตรวจหาเชื้อโควิด-19 ให้กับชาวเมืองขนานใหญ่,2022-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220904091907986
52,หน่วยงานกำกับดูแลยาอังกฤษอนุมัติให้ใช้วัคซีนโควิด-19 ปรับสูตรของไฟเซอร์ ไบโอเอ็นเทคที่สามารถต้านเชื้อโอมิครอน ฉีดเป็นเข็มกระตุ้น,2022-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220904091928987
53,ชาวรัสเซียร่วมไว้อาลัยแด่อดีตผู้นำสหภาพโซเวียตเป็นครั้งสุดท้าย แต่ไร้เงาประธานาธิบดีวลาดิเมียร์ ปูติน,2022-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220904091942988
54,องค์การบริหารการบินและอวกาศแห่งชาติสหรัฐหรือ นาซา เลื่อนการปล่อยจรวดขนส่งเพื่อนำยานแคปซูลโอไรออนไปยังดวงจันทร์อีกเป็นครั้งที่สอง,2022-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220904092050989
55,โรงไฟฟ้าพลังงานนิวเคลียร์ซาปอริซเซียของยูเครนถูกตัดกระแสไฟฟ้าที่จ่ายมาจากภายนอกอีกครั้ง,2022-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220904164914072
56,อดีตนายกรัฐมนตรีมหาธีร์ โมฮัมหมัด ของมาเลเซีย ออกจากโรงพยาบาลแล้ว หลังเข้ารับการรักษาตัวจากการติดเชื้อโควิด-19,2022-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220904164928073
57,สหภาพยุโรปยืนยันว่าได้เตรียมพร้อมเป็นอย่างดีในการรับมือกับการตัดการส่งก๊าซธรรมชาติของรัสเซีย,2022-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220904164940074
58,องค์การบริหารการบินและอวกาศแห่งชาติสหรัฐหรือ นาซา เลื่อนการปล่อยจรวดขนส่งเพื่อนำยานแคปซูลโอไรออนไปยังดวงจันทร์อีกเป็นครั้งที่สอง,2022-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220904165014075
59,ตำรวจรัฐมิสซิสซิปปีของสหรัฐจับกุมตัวชายที่ขโมยเครื่องบินเล็กและขู่จะขับพุ่งชนห้างวอลมาร์ทได้แล้ว,2022-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220904165056077
60,เกิดเหตุฟ้าผ่าทำให้มีผู้เสียชีวิต 17 คนในรัฐพิหารของอินเดีย,2022-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220904165351078
61,กระทรวงสาธารณสุขอาร์เจนตินาระบุสาเหตุปอดอักเสบที่ทำให้มีผู้เสียชีวิต 4 คนเกิดจากโรคลีเจียนแนร์,2022-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220904185940092
62,โรงไฟฟ้าพลังงานนิวเคลียร์ซาปอริซเซียของยูเครนถูกตัดกระแสไฟฟ้าที่จ่ายมาจากภายนอกอีกครั้ง,2022-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220904185925091
63,ผู้นำฟิลิปปินส์เริ่มเดินทางเยือนอินโดนีเซียและสิงคโปร์อย่างเป็นทางการแล้วในวันนี้,2022-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220904185858090
64,อดีตนายกรัฐมนตรีมหาธีร์ โมฮัมหมัด ของมาเลเซีย ออกจากโรงพยาบาลแล้ว หลังเข้ารับการรักษาตัวจากการติดเชื้อโควิด-19,2022-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220904185828089
65,เกิดเหตุระเบิดขึ้นที่สถานีบริการเชื้อเพลิงแห่งหนึ่งในกรุงพนมเปญเมืองหลวงกัมพูชา ทำให้มีผู้บาดเจ็บสาหัส 7 คน,2022-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220904185809088
66,ออสเตรเลียประกาศเตือนภัยสภาพอากาศเลวร้ายทางภาคตะวันออกของประเทศ หลังเผชิญกับน้ำท่วมครั้งใหญ่เมื่อเดือนมีนาคม,2022-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220904185751087
67,หลายพื้นที่ของปากีสถานจะเผชิญฝนตกหนักอีกครั้ง ในอีกไม่กี่วันข้างหน้า,2022-05-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220904235317129
68,อดีตประธานาธิบดีศรีลังกาที่ถูกโค่นอำนาจ กลับจากการลี้ภัยในต่างประเทศแล้ว,2022-05-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220904235327130
69,อิสราเอลจะห้ามเครื่องบินโบอิ้ง 747 และเครื่องบิน 4 เครื่องยนต์อื่นๆ ทำการบินในประเทศ เนื่องจากกังวลเรื่องปัญหาสิ่งแวดล้อม,2022-05-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220904235337131
70,ประธานาธิบดียูเครนหารือกับผู้นำสหภาพยุโรป เกี่ยวกับความช่วยเหลือเร่งด่วน และมาตรการคว่ำบาตรรัสเซีย,2022-05-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220904235344132
71,นายกรัฐมนตรียูเครน ขอให้เยอรมนีช่วยพัฒนาระบบป้องกันภัยทางอากาศของยูเครน,2022-05-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220905131809250
72,เกิดเหตุไล่แทงประชาชนในรัฐซัสแคตเชวันของแคนาดา ทำให้มีผู้เสียชีวิตอย่างน้อย 10 คน,2022-05-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220905131819251
73,สำนักงานบริหารเวชภัณฑ์แห่งชาติของจีน ให้การรับรองวัคซีนโควิด-19 ชนิดสูดดม,2022-05-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220905131837254
74,เกิดเหตุคนร้ายไล่แทงประชาชนในรัฐซัสแคตเชวันของแคนาดา ทำให้มีผู้เสียชีวิตอย่างน้อย 10 คน และบาดเจ็บอีก 15 คน,2022-05-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220905131846255
75,สถานการณ์อุทกภัยครั้งใหญ่ในปากีสถาน อาจทวีความรุนแรงขึ้น จากฝนตกหนักอย่างต่อเนื่อง,2022-05-09T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220905132022259
