﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,ประธานสภาวัฒนธรรมจังหวัดศรีสะเกษ เปิดการอบรมสัมมนาศาสนพิธีกรและมารยาทไทย,2023-02-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230902135159367
12,สำนักงานวัฒนธรรมจังหวัดสุรินทร์ จัดกิจกรรมขับเคลื่อนวัฒนธรรมสร้างสรรค์สัญจร ภาคตะวันออกเฉียงเหนือ,2023-02-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230902164128383
13,จังหวัดระนองจัดกิจกรรม ระนองกลางแปลง กระตุ้นเศรษฐกิจเสริมสร้างความรู้ อาชญากรรมบนโลกออนไลน์ ผ่านการฉายหนังกลางแปลง,2023-02-09T00:00:00,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG230902170900386
14,เริ่มแล้ว!!!!งานประเพณีทิ้งกระจาดจังหวัดสุพรรณบุรี ประจำปี 2566,2023-02-09T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230902175259393
15,จังหวัดชัยภูมิ แถลงข่าวเตรียมจัดงานประเพณีแห่ผีสุ่ม บุญเดือนสิบ สุดยิ่งใหญ่ 1 เดียวในโลก,2023-02-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG230902190246401
16,อำเภอทับปุด จัดงานมหกรรมครบรอบ 125 ปี เล่าขานตำนานเมืองทับปุด,2023-02-09T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230902205128422
17,จังหวัดลำพูน เปิดงานโครงการสืบสานตำนานไตลื้อ ไตยอง ไตยวน เพื่ออุนรักษ์สืบสานวัฒนธรรมอันดีงามจากรุ่นสู่รุ่น ส่งเสริมการท่องเที่ยวเชิงวัฒนธรรม สร้างงาน สร้างรายได้ให้แก่คนในชุมชน,2023-02-09T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230902224728425
18,รองผู้ว่าราชการจังหวัดลำพูน นำส่วนราชการ พุทธศาสนิกชน ประชาชน ร่วมทำบุญ ใส่บาตร ฟังธรรม เนื่องในกาลพรรษา  เพื่อความเป็นศิริมงคลต่อตนเองและครอบครัว,2023-03-09T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230903082532438
19,ผวจ.นครศรีธรรมราช นำพุทธศาสนิกชน สวมใส่ผ้าไทย ร่วมทำบุญตักบาตรเช้าวันอาทิตย์ หน้าวัดพระมหาธาตุวรมหาวิหาร นครศรีธรรมราช,2023-03-09T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230903084618440
20,"กรมส่งเสริมวัฒนธรรม ประกาศให้ ""แกงส้มญวน"" เป็น ""1 จังหวัด 1 เมนู เชิดชูอาหารถิ่น"" ของจังหวัดกาญจนบุรี",2023-03-09T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230903125603486
21,"กรมส่งเสริมวัฒนธรรม ได้ประกาศผลการคัดเลือกกิจกรรม ""1 จังหวัด 1 เมนู เชิดชูอาหารถิ่น ประจำปีงบประมาณ 2566"" แต่ละจังหวัดเป็นที่เรียบร้อยแล้ว",2023-03-09T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230903132654488
22,เฉลยดรามา ข้าวยำโจร   1 เมนูอาหารถิ่นคู่จังหวัดยะลา,2023-03-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230903133722490
23,กระทรวงวัฒนธรรม โดยกองเฝ้าระวังทางวัฒนธรรม ร่วมกับสำนักงานวัฒนธรรมจังหวัดสุรินทร์ จัดกิจกรรมขับเคลื่อนวัฒนธรรมสร้างสรรค์สัญจร ภาคตะวันออกเฉียงเหนือ,2023-03-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230903135643492
24,กิจกรรมธรรมสัญจร ทน.ยะลา สานสัมพันธ์ครอบครัว  สร้างความสมานฉันท์  บนความหลากหลายทางศาสนาและธรรม,2023-03-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230903143411494
25,วัฒนธรรมจังหวัดยะลา แจงเมนูอาหาร ข้าวยำโจร 1 เมนู เชิดชูอาหารถิ่นจังหวัดยะลา เป็นอาหารจานด่วนสมัยโบราณ หาทานยาก เร่งฟื้นฟูรสชาติที่หายไป สรรพคุณดีต่อสุขภาพ,2023-03-09T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230903145607495
26,ยำปลาส้มฟัก อำเภอบ้านหมี่ จังหวัดลพบุรี ได้รับคัดเลือกเป็น 1 จังหวัด 1 เมนู  เชิดชูอาหารถิ่น ประจำปี 2566 จากกรมส่งเสริมวัฒนธรรม,2023-03-09T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230903184626510
27,จังหวัดยโสธร จัดพิธีพุทธาภิเษก พระสุก (ยโสธร) รุ่น 1 วาระที่ 1 เพื่อสมทบทุนโครงการทุนเล่าเรียนหลวง สำหรับพระสงฆ์ไทย และเพื่อสมทบทุนการศึกษาพระภิกษุสงฆ์ สามเณร นักเรียน นักศึกษา,2023-03-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230904035459545
28,เทศบาลนครภูเก็ต จัดงานสืบสานความกตัญญูประเพณีพ้อต่อจังหวัดภูเก็ต ประจำปี 2566,2023-04-09T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230904101702575
29,ผวจ.นครศรีธรรมราช ประกอบพิธีบวงสรวงเพื่อความเป็นสิริมงคลก่อนดำเนินการติดตั้งสายล่อฟ้าองค์พระบรมธาตุเจดีย์วัดพระมหาธาตุ วรมหาวิหาร ให้กลับมาใช้งานได้เช่นเดิม,2023-04-09T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230904112328610
30,คณะกรรมการขับเคลื่อนโครงการสร้างความปรองดองสมานฉันท์ โดยใช้หลักธรรมทางพระพุทธศาสนา หมู่บ้านรักษาศีล 5 ระดับหนใต้ ลงพื้นที่จังหวัดตรังเพื่อตรวจเยี่ยม ติดตามและประเมินผลการดำเนินงานตามโครงการ,2023-04-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230904132737658
31,"จังหวัดนราธิวาส ได้รับคัดเลือกเมนู ""อาเกาะ"" ในกิจกรรม ""1 จังหวัด 1 เมนู เชิดชูอาหารถิ่น"" ประจำปี พ.ศ. 2566    ซึ่งกรมส่งเสริมวัฒนธรรม ได้ออกประกาศ  ผลคัดเลือก ""1 จังหวัด 1 เมนู เชิดชูอาหารถิ่น"" ครบแล้ว ทั้ง 77 เมนู",2023-04-09T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230904143804680
32,ผู้ว่าราชการจังหวัดอุตรดิตถ์เปิดเมืองสุวรรณนาคราช สร้างSoft Power ที่โดดเด่นและเป็นอัตลักษณ์ของอำเภอฟากท่า จังหวัดอุตรดิตถ์,2023-04-09T00:00:00,ภาคเหนือ,อุตรดิตถ์,สำนักงานประชาสัมพันธ์จังหวัดอุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG230904144758686
33,ม.อ.ปัตตานี จัดงานมหกรรมศิลปวัฒนธรรม ครั้งที่ 30 รวม 9 วัน 9 คืน,2023-04-09T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230904210326790
34,ชาวสุพรรณบุรีนับพันคน แห่รับติ้วประเพณีทิ้งกระจาดสุพรรณบุรีอย่างเนื่องแน่น,2023-05-09T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230905114858872
35,จังหวัดลำพูน จัดประชุมคณะกรรมการพิจารณาการจัดงานประเพณีขององค์กรปกครองส่วนท้องถิ่นในพื้นที่จังหวัดลำพูน ให้เป็นไปตามระเบียบของกระทรวงมหาดไทย,2023-05-09T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230905143003931
36,จังหวัดตาก ขับเคลื่อนโครงการหมู่บ้านรักษาศีล 5 ความหลากหลายทางชาติพันธุ์ แต่สามารถอยู่ร่วมกันได้อย่างมีความสุข,2023-05-09T00:00:00,ภาคตะวันตก,ตาก,สำนักงานประชาสัมพันธ์จังหวัดตาก,https://thainews.prd.go.th/th/news/detail/TCATG230905230045093
37,ชาวอำเภอเบตงและชาวเปอกาลันฮูลู รัฐเปรัค ประเทศมาเลเซีย ร่วมอนุรักษ์ประเพณีในกิจกรรมอาชูรอสัมพันธ์ 2 แผ่นดิน ประจำปี 2566,2023-06-09T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230906134740206
38,งานประเพณีพ้อต่อเทศบาลนครภูเก็ต ประชาชนและนักท่องเที่ยวร่วมงานอย่างต่อเนื่อง เพื่อเก็บความประทับใจของมหัศจรรย์ความศรัทธาสืบสานคุณค่าความกตัญญู,2023-06-09T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230906150419246
39,"กลุ่มร่วมขับเคลื่อนและสร้างสรรค์ศรีเทพ เมืองมรดกโลก DRIVE SI THEP จัดแถลงข่าว โครงการหัวใจศรีเทพ ""Heart of Si Thep""",2023-07-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG230907094103441
40,ผบ.มทบ.32 เป็นผู้แทนแม่ทัพภาคที่ 3 ถวายผ้าไตรจีวรให้กับโรงเรียนในพระราชูปถัมภ์ โครงการทหารพันธุ์ดี ชุมชนเบิกบาน อาหารปลอดภัย ในพื้นที่จังหวัดลำปาง,2023-07-09T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230907095902447
41,ผู้ว่าฯ ยโสธร  นำพุทธศาสนิกชนร่วมทำบุญตักบาตรย้อนยุค วิถีถิ่น วิถีไทย ที่ถนนคนเดินย่านเมืองเก่าบ้านสิงห์ท่า,2023-07-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230907104408463
42,นักเรียน ท.3 ที่ยะลา  ร่วมอนุรักษ์สืบสานประเพณีวันสารทเดือนสิบ,2023-07-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230907105650469
43,"คณะกรรมการขับเคลื่อนการดำเนินงานหมู่บ้านรักษาศีล 5 ลงพื้นที่ ติดตามประเมินผลการดำเนินงานโครงการสร้างความปรองดองสมานฉันท์ โดยใช้หลักธรรมทางพระพุทธศาสนา ""หมู่บ้านรักษาศีล 5 ชุมชนป่าตอง ตำบลป่าตอง อำเภอกะทู้ จังหวัดภูเก็ต      ""หมู่บ้านรักษาศีล 5"" ลงพื้นที่ ติดตามประเมินผลการดำเนินงานโครงการสร้างความปรองดองสมานฉันท์ โดยใช้หลักธรรมทางพระพุทธศาสนา ""หมู่บ้านรักษาศีล 5 ชุมชนป่าตอง ตำบลป่าตอง อำเภอกะทู้ จังหวัดภูเก็ต",2023-07-09T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230907144442561
44,สืบสาน มวยตับจาก การละเล่นพื้นบ้านไทย สนุกสนาน,2023-07-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230907153415588
45,ยะลา เทศบาล ต.ปะแต จัดแข่งขันกวนอาชูรอ,2023-07-09T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230907162336636
46,"ศาลเจ้าไท่หนานไต้เทียนกง จ.ตรัง จัดพิธีเทกระจาด ประจำปี 2566 และแจกทานให้แก่ผู้ยากไร้ จำนวน 3,400 ชุด",2023-07-09T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230907164634644
47,จังหวัดภูเก็ต ขับเคลื่อนหมู่บ้านรักษาศีล 5 ชุมชนป่าตอง ยึดหลักธรรมสู่การปฏิบัติและประยุกต์ใช้ในชีวิตประจำวัน,2023-07-09T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230907175417668
48,"ศาลเจ้าไท่หนานไต้เทียนกง จ.ตรัง จัดพิธีเทกระจาด ประจำปี 2566 และแจกทานให้แก่ผู้ยากไร้ จำนวน 3,400 ชุด",2023-07-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230907170840649
49,จังหวัดปัตตานี เตรียมจัดงาน วันพบปะมุสลีมะห์ ครั้งที่ 16 ประจำปี 2566 ภายใต้โครงการพัฒนาศักยภาพครอบครัวมุสวลิมจังหวัดปัตตานี ระหว่าง วันที่ 16-17 กันยายน 2566 ณ ปัตตานีบาซาร์ อ.เมือง จ.ปัตตานี,2023-07-09T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230907171431656
50,จ.สงขลา เตรียมเสนอ 4 พื้นที่แหล่งมรดกสงขลา สู่บัญชีรายชื่อเบื้องต้น (Tentative List) ของศูนย์มรดกโลก,2023-07-09T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230907220420741
51,จังหวัดกาฬสินธุ์ ทำบุญตามโครงการเข้าวัดปฏิบัติธรรมวันธรรมสวนะ ครอบครัวหิ้วตะกร้า ศรัทธาอิ่มบุญ อุดหนุนชุมชน,2023-08-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สวท.กาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG230908104928813
52,ชาวกาฬสินธุ์ ร่วมทำบุญตามโครงการเข้าวัดปฏิบัติธรรมวันธรรมสวนะ ครอบครัวหิ้วตะกร้า ศรัทธาอิ่มบุญ อุดหนุนชุมชน,2023-08-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG230908114234834
53,ชลบุรี จัดงานประเพณีแห่โคม ชมพระฉาย สืบสายศิลป์ ถิ่นหนองจับเต่า เขาชีจรรย์ ครั้งที่ 9,2023-08-09T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230908144330916
54,"จังหวัดสุพรรณบุรี แถลงข่าวเตรียมจัดงาน ""ชมวัฒนธรรมพื้นบ้าน ชิมอาหารพื้นถิ่น""  จังหวัดสุพรรณบุรี",2023-08-09T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230908151033933
55,จ.นนทบุรีจัดกิจกรรมตักบาตรทางน้ำเพื่ออนุรักษ์ฟื้นฟูประเพณี,2023-08-09T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230908151151934
56,"จังหวัดปราจีนบุรี จัดกิจกรรมทำบุญตามโครงการเข้าพรรษา ผู้ว่าฯ พาเข้าวัด หิ้วปิ่นโต เเต่งผ้าไทย ในช่วง  ""เทศกาลเข้าพรรษา"" ปี 2566",2023-08-09T00:00:00,ภาคตะวันออก,ปราจีนบุรี,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230908163844967
57,จ.นครพนม จัดกิจกรรมตักบาตรทุกวันพระ ส่งเสริมการท่องเที่ยวเชิงวัฒนธรรมท้องถิ่น,2023-08-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230908181714998
58,จังหวัดยโสธร จัดโครงการเข้าวัดปฏิบัติธรรมวันธรรมสวนะ ประจำปีงบประมาณ พ.ศ. 2566 ภายใต้แนวคิด ครอบครัวหิ้วตะกร้า ศรัทธาอิ่มบุญ อุดหนุนชุมชน ครั้งที่ 9,2023-08-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230908232042053
59,จังหวัดเพชรบูรณ์เตรียมจัดกิจกรรมแสดงความยินดีและเฉลิมฉลอง การประกาศเมืองโบราณศรีเทพ เป็นมรดกโลก,2023-08-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG230909002807067
60,จังหวัดเพชรบูรณ์ เตรียมจัดกิจกรรมแสดงความยินดีและเฉลิมฉลอง การประกาศเมืองโบราณศรีเทพ เป็นมรดกโลก,2023-09-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG230909064410068
61,เริ่มแล้ว ชัยภูมิ ปล่อยผีสุ่มออกอาละวาด ขอส่วนบุญในเขตเทศบาล ก่อนปล่อยขบวนใหญ่ 10 ก.ย.นี้ ที่บ้านเสี้ยวน้อย,2023-09-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG230909110308091
62,ปลัดอำเภอสังขละบุรี ร่วมงานประเพณีผูกข้อมือเดือนเก้าที่วัดบ้านใหม่พัฒนา หวังสืบทอดและอนุรักษ์วัฒนธรรมที่ดีงามของท้องถิ่น ด้านพี่น้องชาวไทยเชื้อสายกะเหรี่ยงเข้าร่วมพิธีสำคัญอย่างเนืองแน่น,2023-09-09T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.สังขละบุรี จ.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230909111704096
63,"จ.บึงกาฬ เปิดการแข่งขันเรือยาวประเพณี ไทย-ลาว-เวียดนาม ชิงถ้วยพระราชทานฯ ครั้งที่ 23 กระชับความสัมพันธ์แน่นแฟ้น ถือเป็นการสืบสาน ""บุญส่วงเฮือ"" ของคนริมโขง",2023-09-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG230909155840150
64,7 ภาคีเครือข่ายอำเภอท่าฉาง จ.สุราษฎร์ธานี ร่วมทอดผ้าป่าสามัคคีสมทบทุนจัดซื้อวัสดุอุปกรณ์ทางการแพทย์อุปกรณ์กู้ชีพกู้ภัย,2023-09-09T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230909160853152
65,มูลนิธิทุ่งหว้าประชาร่วมใจ ร่วมกับ เทศบาลตำบลทุ่งหว้า จังหวัดสตูล จัดงานประเพณีไหว้ผีโบ๋ ประจำปี 2566,2023-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG230909174433174
66,เทศบาลนครภูเก็ต กำหนดจัดงานสืบสานความกตัญญูประเพณีพ้อต่อจังหวัดภูเก็ต ประจำปี 2566 ระหว่างวันที่ 28 สิงหาคม  14 กันยายน 2566,2023-09-09T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230909184353179
67,"จ.บึงกาฬ เปิดการแข่งขันเรือยาวประเพณี ไทย-ลาว-เวียดนาม ชิงถ้วยพระราชทานฯ ครั้งที่ 23 กระชับความสัมพันธ์แน่นแฟ้น ถือเป็นการสืบสาน ""บุญส่วงเฮือ"" ของคนริมโขง",2023-09-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG230909193619190
68,ศจพ.อ.ท่าวุ้ง เดินหน้าขจัดความยากจนและพัฒนาคนทุกช่วงวัยอย่างยั่งยืน ตามหลักปรัชญาของเศรษฐกิจพอเพียง พื้นที่ตำบลท่าวุ้ง อำเภอท่าวุ้ง จังหวัดลพบุรี,2023-09-09T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230909203014196
69,กิจกรรมส่งเสริมการท่องเที่ยวตลาดวัฒนธรรมจังหวัดสกลนคร ชวนชิมแกงหวาย เมนูอาหารถิ่น,2023-09-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG230909203244197
70,พระราชวัชรสุทธิวงศ์ (พระอาจารย์อารยวังโส) เจ้าอาวาสวัดป่าพุทธพจน์หริภุญไชย(ธ) ในพระราชูปถัมภ์ฯ นำพระณรงค์ ณัฏฐพโล (ผู้ว่าฯ ภูเก็ต) และพระสงฆ์ รวม 15 รูป  ออกรับบิณฑบาต จากประชาชนในพื้นที่ อ.เมือง จ.ภูเก็ต ,2023-10-09T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230910093524234
