﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,นายกรัฐมนตรี มอบหมาย รองเลขาธิการนายกรัฐมนตรีฝ่ายการเมือง ลงพื้นที่ให้กำลังใจญาติแรงงานไทยในจังหวัดหนองบัวลำภูที่ถูกจับเป็นตัวประกันในอิสราเอล ย้ำรัฐบาลจะทำทุกวิถีทางเพื่อช่วยเหลือ,2023-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231203160325622
12,สำนักงานสาธารณสุขจังหวัดนราธิวาส ลงพื้นที่เยี่ยมให้กำลังใจผู้ประสบอุทกภัย พร้อมมอบยาและเวชภัณฑ์ รวมถึงแนะนำการดูแลสุขภาพ,2023-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG231204081337685
13,กทม. เร่งหาแนวทางช่วยบรรเทาแก้ไขปัญหาหนี้นอกระบบให้ประชาชน,2023-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231204162750914
14,ป.ป.ช. เปิดทรัพย์สิน นายชาย นครชัย กกต.ใหม่ รวย 43 ล้านบาท ปืน 36 กระบอก,2023-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231204145702848
15,กรุงเทพมหานครเอาจริง คุมเข้ม แก้ปัญหาคนเร่ร่อนและขอทาน,2023-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231204162532911
16,ป.ป.ช.เปิดบัญชีทรัพย์สิน นางพวงเพ็ชร ชุนละเอียด รับตำแหน่งใหม่ รวย 871 ล้านบาท ,2023-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231204150124852
17,ป.ป.ช.เปิดบัญชีทรัพย์สินของนายภูมิธรรม เวชยชัย รวมถึงคู่สมรส มีทรัพย์สินกว่า 49 ล้านบาท,2023-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231204191153980
18,ป.ป.ช. เปิดบัญชีทรัพย์สินและหนี้สิน พล.อ.อนุพงษ์ เผ่าจินดา มีทรัพย์สิน 34 ล้านบาท และไม่มีหนี้สิน,2023-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231204191025979
19,นายกรัฐมนตรี เปิดเผยตัวประกันแรงงานในอิสราเอลยังไม่มีข่าวดี คาดต้องรอหยุดยิงครั้งต่อไป ,2023-05-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231205092959060
20,คืบหน้า ตำรวจที่ยะลาเหยียบระเบิดขาขาด พบคนร้ายฝังระเบิด 5 กก. หวังเอาชีวิต,2023-05-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231205182224313
21,เกิดเหตุกระสุนปริศนายิงใส่รถไฟขบวน 463 พัทลุง-สุไหงโก-ลก,2023-05-12T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG231205200042329
22,ครม. ไฟเขียว ขึ้นเงินเดือนข้าราชการบรรจุใหม่ 10%,2023-06-12T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231206140152546
23,สำนักงานคณะกรรมการอาหารและยา ลงพื้นที่ห้างสรรพสินค้ากูร์เมต์ มาร์เก็ต สาขาเดอะมอลล์งามวงศ์วาน เพื่อรณรงค์ให้ประชาชนซื้อกระเช้าของขวัญปีใหม่เป็นผลิตภัณฑ์ที่มีสัญลักษณ์โภชนาการทางเลือกสุขภาพ,2023-06-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231206165644636
24,ครม.เห็นชอบเงินสนับสนุนช่วยชาวไร่ตัดอ้อยสดตันละ 120 บาท เป็นของขวัญปีใหม่,2023-06-12T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG231206162335616
25,?นายกฯ ติดตามความคืบหน้าโครงการก่อสร้างมอเตอร์เวย์บางปะอิน - นครราชสีมา พร้อมเปิดใช้ฟรี ช่วงปากช่อง - เมืองนครราชสีมา ตั้งแต่ 28 ธันวาคม 2566 เป็นต้นไป,2023-06-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG231206161908615
26,ทภ.4 จัดพิธีลงนามบันทึกข้อตกลง (MOU) โครงการสื่อสารเรื่องราวของสถาบันพระมหากษัตริย์ด้วยความจริงและความรัก ร่วมกับ 7 มหาวิทยาลัยในภาคใต้ เพื่อเฉลิมพระเกียรติ 6 รอบ 28 ก.ค.67,2023-06-12T00:00:00,ภาคใต้,สุราษฎร์ธานี,NULL,https://thainews.prd.go.th/th/news/detail/TCATG231206174350655
27,"ศาลรัฐธรรมนูญ อนุญาตให้พยาน ""นายพิธา และพรรคก้าวไกล"" ขยายเวลาชี้แจงคดีแก้ 112 เป็นเวลา 15 วัน ",2023-06-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231206182843676
28,ศาลรัฐธรรมนูญ เตรียมไต่สวนคดีที่นายศักดิ์สยาม ชิดชอบ ยังคงเป็นผู้ถือหุ้นบริษัทบุรีเจริญ คอนสตรัคชั่น จำกัด ,2023-06-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231206182655675
29,กระทรวงกลาโหม เล็งเปลี่ยน Hard Power เป็น Soft Power ประยุกต์การฝึกทหารกับมวยไทย,2023-07-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231207110629839
30,ครม. อนุมัติช่วยชาวไร่อ้อย ตัดอ้อยสดจ่ายตันละ 120 บาท เป็นของขวัญปีใหม่ เพื่อลดฝุ่น PM 2.5,2023-07-12T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG231207115058867
31,ปชส.สุราษฎร์ธานี เผย ครม. เห็นชอบเงินสนับสนุนตัดอ้อยสด ในโครงการสนับสนุนเกษตรกรชาวไร่อ้อยตัดอ้อยสดคุณภาพดีเพื่อลดฝุ่น pm 2.5,2023-07-12T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG231207120745875
32,นายกฯ มอบนโยบายแก้หนี้นอกระบบให้หน่วยงานในสังกัดกระทรวงมหาดไทย สตช. และก.คลัง ย้ำ ต้องร่วมกันแก้หนี้นอกระบบให้เด็ดขาด  ,2023-08-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231208104822180
33,มาตรการรองรับการเปิดสถานบันเทิงถึงเวลา 04.00 น.,2023-08-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231208145906308
34,รองผู้ว่าราชการจังหวัดนนทบุรีร่วมเปิดศูนย์เรียนรู้กฎหมายและศาลยุติธรรม,2023-08-12T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231208155100338
35,หน่วยฝึกนักเรียนวิชาทหารมณฑลทหารบทที่ 27 ทำพิธีกระทำสัตย์ปฏิญาณตนและสวนสนามของนักศึกษาวิชาทหารประจำปีการศึกษา 2566,2023-08-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG231208152637328
36,นายกฯ ยืนยัน เดินหน้ารัฐบาลดิจิทัล นำเทคโนโลยี AI คลาวด์ ยกระดับเศรษฐกิจ ผลักดันไทยเป็นเป้าหมายการลงทุน ,2023-08-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231208162952373
37,ส.ปชส.ตราด ประชาสัมพันธ์ ครม.ไฟเขียว เงินสนับสนุนตัดอ้อยสด ตันละ 120 บาท แก้ปัญหาเผาอ้อย ลดฝุ่นพิษ  ,2023-08-12T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG231208162736364
38,มทบ.32 จัดพิธีกระทำสัตย์ปฏิญาณตนและสวนสนามนักศึกษาวิชาทหาร ประจำปีการศึกษา 2566,2023-08-12T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG231208184036423
39,จังหวัดบุรีรัมย์ รองผู้ว่าฯ บุรีรัมย์ นำทุกภาคส่วน ประกาศเจตนารมณ์ต้านโกง ไม่ทำ ไม่ทน ไม่เฉย ต่อการทุจริต เนื่องในงานวันต่อต้านคอร์รัปชันสากล,2023-08-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG231208211237467
40,รัฐบาล พร้อมผลักดัน พ.ร.บ.อากาศสะอาด แก้ปัญหาฝุ่น PM2.5 เพื่อคนไทยทุกคน เดินหน้าส่งเข้าสภาฯ แล้ว,2023-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231209115239521
41,รมว.ยุติธรรม ลงใต้ จ.ยะลา ติดตามงานการป้องกันและแก้ไขปัญหายาเสพติด ในพื้นที่ จชต. ของ ศอ.บต. และ ป.ป.ส.,2023-09-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231209120931528
42,นายกฯ ไม่สบายใจตัวเลขค่าแรงขั้นต่ำ ระบุ เป็นนโยบายหลักรัฐบาลต้องถูกยกระดับขึ้น,2023-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231209170947592
43,พ.ต.อ.ทวี แจง เสี่ยแป้ง  ร้องขอความเป็นธรรมหากจำเป็นต้องรื้อฟื้นคดี เพื่อเอาผิด ก็จะดำเนินการ แต่ต้องทำตามหลักฐาน,2023-09-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231209151338557
44,รมว. ยุติธรรม สั่ง ทุกหน่วยเร่งดำเนินการเด็ดขาด ยึด 5 แนวทางหลักของ ศอ.บต. เดินหน้าบูรณาการร่วมกันแก้ปัญหายาเสพติด,2023-09-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231209164317582
45,หน่วยบัญชาการสกัดกั้นและปราบปรามยาเสพติด สารตั้งต้นและเคมีภัณฑ์ ชายแดนภาคเหนือ,2023-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG231209175603600
46,รมว. ยุติธรรม ลงใต้ ติดตามการแก้ปัญหายาเสพติด เผยปัญหายาเสพติดถือเป็นวาระแห่งชาติ สั่งทุกภาคส่วนเร่งแก้ไขปัญหาให้หมดไปโดยเร็ว,2023-09-12T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231209180144602
47,พันตำรวจเอก ทวี สอดส่อง รัฐมนตรีว่าการกระทรวงยุติธรรม เดินทางลงพื้นที่ตรวจเยี่ยม ติดตามงาน การป้องกันและแก้ไขปัญหายาเสพติด ในพื้นที่จังหวัดปัตตานี,2023-09-12T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG231209202336615
48,พันตำรวจเอก ทวี สอดส่อง รัฐมนตรีว่าการกระทรวงยุติธรรม เดินทางลงพื้นที่ตรวจเยี่ยม ติดตามงาน การป้องกันและแก้ไขปัญหายาเสพติด ที่สถานบำบัดยาเสพติดเอกชน บ้านแสนสุข ตำบลบาราเฮาะ อำเภอเมืองปัตตานี จังหวัดปัตตานี,2023-09-12T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG231209203812616
49,ย้ำเข้ม แนวชายแดน อำนวยความสะดวกประชาชน ท่องเที่ยวชายแดนใต้ตลอดวันหยุดต่อเนื่องช่วงเทศกาลปีใหม่นี้,2023-10-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231210100637658
50,พ.ต.อ.ทวีลุยจัดระเบียบกระท่อม-กัญชา,2023-11-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231211073934751
51,"กองกำลังสุรนารี จับกุม ผู้ลักลอบค้ายาเสพติด ได้ยาบ้ากว่า 214,000 เม็ด",2023-11-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG231211110130762
52,กองทัพบกไทยและสิงคโปร์ สานความร่วมมือแน่นแฟ้น เสริมสร้างกำลังพลและเทคโนโลยี มุ่งสู่กองทัพที่ทันสมัย ,2023-11-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231211203924827
53,พ.ต.อ.ทวี สอดส่อง รมว.ยธ ลงพื้นที่ติดตามการดำเนินงานการสกัดกั้นยาเสพติดและขับเคลื่อนการดำเนินงานป้องกันและแก้ไขปัญหายาเสพติด จ.นครพนม,2023-11-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG231211152930809
54,รมว.ยุติธรรม ผนึกกำลัง ป.ป.ส. ลงพื้นที่ติดตามงานสกัดกั้นยาเสพติดและขับเคลื่อนการดำเนินงานป้องกันและแก้ไขปัญหายาเสพติดที่ จ.นครพนม,2023-11-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG231211165353820
55,รมว.ยุติธรรม ร่วมกับ ป.ป.ส. ตรวจเยี่ยมและติดตามผลการดำเนินงานขับเคลื่อนการดำเนินงานป้องกันและแก้ไขปัญหายาเสพติด บ้านพักใจ ที่ว่าการอำเภอเมืองนครพนม,2023-11-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG231211182541824
56,เดินหน้าสร้างสันติสุข จชต. ฝึกอบรมชุดปฏิบัติการเสริมสร้างความเข้าใจ เพิ่มประสิทธิภาพการปฏิบัติงาน,2023-12-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231212083010842
57,คณะรัฐมนตรี พิจารณาการปรับขึ้นค่าแรงขั้นต่ำทั่วประเทศ มาตรการตรึงค่าไฟฟ้าให้กลุ่มเปราะบาง,2023-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231212092231849
58,"ภูมิธรรม ยืนยันไม่มีปรับ ครม.เร็วๆ นี้ หลัง ""เฉลิมชัย"" เป็นหัวหน้าพรรคประชาธิปัตย์คนใหม่",2023-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231212103110874
59,ยังไม่ทราบกรณี นายนิกร จำนง จะเสนอร่างกฎหมายนิรโทษกรรมในนามของพรรคร่วมรัฐบาล ต้องรอคุยกันก่อน,2023-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231212101843871
60,กรณีสถานบันเทิงจังหวัดขอนแก่นให้เด็กอายุ 17 ปีใช้บริการ เป็นเรื่องของเจ้าหน้าที่ตำรวจดำเนินการ ,2023-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231212103348877
61,นำข้อเสนอปรับขึ้นค่าแรงกลับไปทบทวนการคำนวณค่าแรงใหม่ก่อนเสนอ ครม.เชื่อทันปีใหม่,2023-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231212144619020
62,ครม.อนุมัติยกเว้นวีซ่านักธุรกิจญี่ปุ่นเป็นกรณีพิเศษ นาน 30 วัน เริ่ม 1 มกราคม 2567  30 ธันวาคม 2569,2023-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231212150407035
63,"ผู้ว่าฯ บุรีรัมย์ ขับเคลื่อนโครงการ ""เหลียวหลัง แลหน้า"" ภารกิจสำคัญกรมการพัฒนาชุมชน 11 ประเด็น ประจำปีงบประมาณ พ.ค.2567 สู่การขจัดความยากจนและพัฒนาคนทุกช่วงวัยอย่างยั่งยืน",2023-12-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG231212160655072
64,สภาผู้แทนราษฎร เปิดให้สมาชิกปรึกษาหารือปัญหาความเดือดร้อนของประชาชน ก่อนพิจารณาเรื่องที่ค้างการพิจารณารวม 31 เรื่อง,2023-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231213090238196
65,ศาลพิพากษาจำคุก ไอซ์ รัชนก สส.กทม.ก้าวไกล 6 ปี ไม่รอลงอาญา โพสต์หมิ่นเบื้องสูง และ พ.ร.บ.คอมพิวเตอร์,2023-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231213110320252
66,รัฐบาล แนะประชาชนหลีกเลี่ยงกิจกรรมกลางแจ้ง หลังค่าฝุ่น PM 2.5 พุ่งสูงต่อเนื่อง,2023-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231213103438227
67,กรมทางหลวงชนบท ใช้งบเกือบ 50 ล้านบาทซ่อมฟื้นฟูทางหลวงชนบทของอำเภอบางไทร - อยุธยา 3 เดือน พบมีรอยแตกร้าวแล้ว,2023-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231213104347234
68,สถานการณ์ฝุ่น PM 2.5 ในพื้นที่กทม. ช่วงเช้าวันนี้อยู่ในระดับสีส้ม - แดง เสี่ยงต่อปัญหาสุขภาพของประชาชนทั่วกรุง,2023-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231213105243245
69,ศาลพิพากษาจำคุกไบรท์ ชินวัตร 3 ปี ปรับ 1.1 หมื่นบาท กรณีปราศรัยม็อบปี63 ผิด 112 หลังกลับคำรับสารภาพ,2023-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231213111207268
70,นายกฯ ห่วงใยประชาชน ขับเคลื่อนมาตรการแก้ไขปัญหาฝุ่น PM2.5 หลังกทม. ติดอันดับค่าฝุ่นละอองสูงเป็นอันดับที่ 12 ของโลก,2023-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231213153912397
71,คุณหมอหมิว นางสาวสุทธิดา ธนขจร เด็กโก-ลก ได้รับการแต่งตั้งเป็นทูตการท่องเที่ยวและทูตกีฬา จังหวัดนราธิวาส,2023-12-13T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG231213155538403
72,ผู้บัญชาการทหารเรือ ตรวจเยี่ยมกำลังพลทัพเรือภาคที่ 2 ย้ำ ขอให้กำลังพลร่วมปกป้องอธิปไตยและผลประโยชน์ของชาติทางทะเลให้ดีที่สุด พร้อมเป็นกำลังหลักที่ดูแลประชาชนให้มีความเป็นอยู่ที่ดีและทำให้ทะเลไทยมั่นคง,2023-12-13T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG231213193851502
