﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,อิสราเอล กลับมาดำเนินปฏิบัติการทางทหาร กับกลุ่มฮามาสอีกครั้ง ในวันนี้,2023-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231201164541239
12,ทางการมาเลเซีย เชิญ ผู้นำจีน เดินทางเยือนมาเลเซีย เพื่อกระตุ้นการเติบโตทางเศรษฐกิจ,2023-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231201164536238
13,เกาหลีใต้ ระบุ ดาวเทียมสอดแนมทางทหาร ที่ผลิตขึ้นเองจะถูกปล่อยจากฐานทัพอวกาศของสหรัฐฯ,2023-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231201164529237
14,อัตราการว่างงานของญี่ปุ่น ลดลงร้อยละ 0.1 เมื่อเดือนตุลาคมที่ผ่านมา,2023-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231201164522235
15,องค์การสหประชาชาติ เตือน การที่อิสราเอล และกลุ่มติดอาวุธฮามาส กลับมาดำเนินการสู้รบอีกครั้ง จะก่อให้เกิดหายนะในฉนวนกาซา,2023-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231203141736583
16,ผู้นำยูเครน ระบุ ต้องการเปลี่ยนระบบการระดมกำลังพลใหม่ เพื่อปรับปรุงยุทธศาสตร์ทางทหารในการต่อต้านรัสเซีย,2023-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231203141748584
17,ทางการญี่ปุ่น แสดงความกังวลถึงการที่กองทัพสหรัฐฯ ตัดสินใจที่จะยังคงใช้เครื่องบินลำเลียงรุ่น วี-22 ออสเปรย์ ต่อไป หลังเกิดอุบัติเหตุตก บริเวณชายฝั่งทางตะวันตกของญี่ปุ่น,2023-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231203141804585
18,ทางการจีน เรียกร้องให้มีการยกระดับการรักษาพยาบาลโรคระบบทางเดินหายใจต่อเด็กภายในประเทศ,2023-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231203141816586
19,รัฐมนตรีกลาโหมสหรัฐฯ ระบุว่า จะประสานงานกับอิสราเอล อียิปต์ และกาตาร์ ต่อไป เพื่อขยายระยะเวลายุติการโจมตีระหว่างอิสราเอล และกลุ่มฮามาส,2023-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231203141832587
20,ทางการสหรัฐฯ อ้าง กลุ่มติดอาวุธฮามาส ละเมิดข้อตกลงหยุดยิงชั่วคราวกับอิสราเอล และไม่ดำเนินการปล่อยตัวประกันออกฉนวนกาซา,2023-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231203141855588
21,รัฐมนตรีต่างประเทศอิหร่าน เรียกร้องให้อิสราเอล หยุดการโจมตีฉนวนกาซา หลังข้อบรรลุหยุดยิงชั่วคราวในฉนวนกาซาสิ้นสุดลง,2023-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231203141905589
22,รัฐมนตรีต่างประเทศจีน และเวียดนาม พบหารือเกี่ยวกับความร่วมมือกันของทั้งประเทศเพื่อการรักษาสันติภาพในทะเลจีนใต้,2023-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231203141931590
23,ศูนย์ควบคุมและป้องกันโรคสหรัฐ เตือน มีการระบาดของโรคซัลโมเนลลา ที่ปนเปื้อนในแคนตาลูป หลังพบผู้ป่วยราว 117 ราย ทั่วสหรัฐฯ,2023-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231203141946591
24,ผู้อำนวยการยูนิเซฟ ระบุ ฉนวนกาซาเป็น พื้นที่ที่มีความอันตรายต่อเด็กสูงที่สุดในโลก,2023-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231203142010592
25,กงสุลใหญ่ของอิสราเอลในสหรัฐฯ แสดงความเสียใจต่อเหตุการณ์ที่ผู้ประท้วงหลายคน จุดไฟเผาตนเองบริเวณหน้าสถานกงสุลอิสราเอล,2023-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231203142019593
26,เลขาธิการสหประชาชาติ ระบุ นานาชาติจำเป็นที่จะต้องหยุดการใช้เชื้อเพลิงฟอสซิล เพื่อควบคุมอุณหภูมิเฉลี่ยของโลก,2023-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231203142034594
27,เกาหลีเหนือ ระบุ ประเทศใดก็ตามที่เข้าขัดขวางปฏิบัติการดาวเทียมสอดแนม จะถือว่าเป็นการประกาศสงครามกับรัฐบาลเกาหลีเหนือ,2023-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231203142045595
28,กระทรวงสาธารณสุขของสิงคโปร์ ระบุ จำนวนผู้ติดเชื้อไวรัสโควิด-19 เพิ่มขึ้นในช่วงเดือนที่ผ่านมา,2023-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231203142124596
29,"อุทกภัยครั้งใหญ่ในโซมาเลีย คร่าชีวิตประชาชนเกือบ 100 คน และไร้ที่อยู่อาศัยราว 750,000 คน",2023-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231203142134597
30,ผู้นำอิสราเอล ยืนยัน สงครามระหว่างอิสราเอลกับกลุ่มฮามาส จะดำเนินต่อไปจนกว่าจะบรรลุเป้าหมายการกำจัดกลุ่มฮามาส และช่วยเหลือตัวประกันทั้งหมด,2023-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231203142212598
31,ผู้นำตุรกี เพิกเฉยต่อแรงกดดันของรัฐบาลสหรัฐฯ ที่ให้ตัดความสัมพันธ์กับกลุ่มฮามาส,2023-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231203142223599
32,ฟิลิปปินส์ และญี่ปุ่น ประกาศเตือนภัยสึนามิ หลังเกิดเหตุแผ่นดินไหวขนาด 7.5 บริเวณเกาะมิดาเนา ทางใต้ของฟิลิปปินส์,2023-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231203142303600
33,กาตาร์ ส่งความช่วยเหลือด้านมนุษยธรรมเข้าไปในฉนวนกาซา เพิ่มอีก 62 ตัน,2023-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231203142322601
34,เกิดเหตุระเบิดภายในโรงยิม ของมหาวิทยาลัยแห่งหนึ่งในฟิลิปปินส์ ส่งผลให้มีผู้เสียชีวิต 4 คน,2023-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231203143016602
35,อิสราเอล ยืนยันแผนการสร้างเขตกันชน บริเวณชายแดนที่ติดกับฉนวนกาซา,2023-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231203143032603
36,อิสราเอล ล้มเลิกการเจรจาขยายระยะเวลาหยุดยิงชั่วคราวในฉนวนกาซา โดยกล่าวหากลุ่มฮามาส เป็นฝ่ายละเมิดเงื่อนไขข้อตกลงหยุดยิง,2023-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231203143053604
37,สหรัฐฯ พร้อมเป็นผู้นำในการต่อสู้กับวิกฤตการเปลี่ยนแปลงสภาพภูมิอากาศ,2023-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231203143102606
38,ฟิลิปปินส์ และญี่ปุ่น ยกเลิกประกาศเตือนภัยสึนามิ หลังเกิดเหตุแผ่นดินไหวรุนแรง บริเวณชายฝั่งเกาะมิดาเนาของฟิลิปปินส์,2023-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231203143116607
39,ทางการจีน ยืนยัน จำนวนผู้ป่วยโรคระบบทางเดินหายใจที่พุ่งสูงขึ้นในจีน ไม่ใช่เชื้อโรคอุบัติใหม่,2023-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231203143124608
40,รองประธานาธิบดีสหรัฐฯ พบหารือกับ ผู้นำอียิปต์ เกี่ยวกับแผนการในอนาคตของฉนวนกาซา,2023-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231204090033693
41,"จำนวนนักเรียนชั้นประถมของเกาหลีใต้ อาจจะลดลงต่ำว่า 400,000 คน ในปีหน้า",2023-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231204090040694
42,ทางการญี่ปุ่น ตรวจพบสึนามิขนาดเล็ก บริเวณแนวชายฝั่งมหาสมุทรแปซิฟิกของญี่ปุ่น,2023-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231204090045695
43,รัฐบาลออสเตรเลีย มอบเงินทุนสนับสนุนโครงการช่วยเหลือผู้ที่ตกเป็นเหยื่อของการค้าทาสสมัยใหม่,2023-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231204090051696
44,ทางการอิสราเอล ยืนยัน กองทัพอิสราเอล ยังคงขยายปฏิบัติการภาคพื้นดินทั่วฉนวนกาซาต่อไป,2023-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231204090057697
45,ศาลอาญาระหว่างประเทศ เรียกร้องให้อิสราเอล และกลุ่มติดอาวุธฮามาส ปฏิบัติตามกฎหมายระหว่างประเทศ,2023-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231204090103698
46,ผู้นำฟิลิปปินส์ อ้างมีกลุ่มก่อการร้ายต่างชาติ อยู่เบื้องหลังเหตุลอบวางระเบิดที่มหาวิทยาลัย ในทางตอนใต้ของฟิลิปปินส์,2023-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231204090109699
47,เกิดเหตุน้ำท่วมฉับพลันใกล้กับทะเลสาบโตบา ในจังหวัดสุมาตราเหนือ ของอินโดนีเซีย ทำให้มีผู้สูญหาย 11 คน,2023-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231204090115700
48,กลุ่มก่อการร้ายไอเอสในฟิลิปปินส์ ยอมรับเป็นผู้อยู่เบื้องหลังเหตุลอบวางระเบิดในมหาวิทยาลัย ทางตอนใต้ของฟิลิปปินส์,2023-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231204111520761
49,ทางการกาตาร์ เรียกร้องให้มีการสอบสวนการก่ออาชญากรรมของอิสราเอลในฉนวนกาซา โดยทันที,2023-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231204111524762
50,กองทัพสหรัฐฯ ระบุ เรือพิฆาตของสหรัฐฯ ให้ความช่วยเหลือเรือสินค้าหลายลำ ที่ถูกโจมตีในทะเลแดง,2023-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231204111529763
51,หลายประเทศ เรียกร้องให้เพิ่มการผลิตพลังงานนิวเคลียร์ของโลก เป็น 3 เท่า,2023-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231204111535764
52,ญี่ปุ่น พบการระบาดของไข้หวัดนกรอบที่ 4 ที่ฟาร์มเลี้ยงไก่ ในจังหวัดคาโกชิมะ ทางตะวันตกเฉียงใต้ของประเทศ,2023-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231204111539765
53,อดีตนักการทูตสหรัฐฯ ประจำเยเมน ระบุ กลุ่มกบฏฮูตี พยายามต่อต้านสหรัฐฯ ในช่วงสงครามระหว่างอิสราเอล และกลุ่มฮามาส,2023-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231204163954919
54,รัฐมนตรีต่างประเทศอิหร่าน หารือกับผู้แทนระดับสูงของสหภาพยุโรป เกี่ยวกับสงครามระหว่างอิสราเอล และกลุ่มฮามาส ในฉนวนกาซา,2023-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231204164001920
55,เกิดเหตุแผ่นดินไหว ทางตอนใต้ของฟิลิปปินส์ ส่งผลให้มีผู้เสียชีวิตอย่างน้อย 3 คน,2023-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231204164006921
56,กองทัพเรือจีน กล่าวหา เรือรบของสหรัฐฯ แล่นเข้าน่านน้ำใกล้พื้นที่พิพาทในทะเลจีนใต้ ระหว่าง จีนและฟิลิปปินส์ อย่างผิดกฎหมาย,2023-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231204164012922
57,ทางการออสเตรเลีย ระบุ เด็กพื้นเมืองในออสเตรเลีย ที่มีปัญหาการได้ยิน ลดลงเกือบครึ่งหนึ่ง ของปี 2544,2023-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231204164017923
58,อิสราเอล ประกาศให้พลเรือนในเมืองข่านยูนิส ทางใต้ของฉนวนกาซา อพยพออกจากพื้นที่ หลังกองทัพอิสราเอลขยายปฏิบัติการภาคพื้นดินทั่วฉนวนกาซา,2023-05-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231206112405483
59,ทำเนียบขาวสหรัฐฯ เตือนงบประมาณสนับสนุนยูเครนในการทำสงครามกับรัสเซีย ใกล้หมดลงแล้ว,2023-05-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231206112359482
60,เจ้าหน้าที่กู้ภัยอินโดนีเซีย ยังคงค้นหาผู้สูญหายอีก 12 คน หลังภูเขาไฟเมราปี บนเกาะสุมาตรา เกิดการปะทุอย่างรุนแรง,2023-05-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231206112354481
61,"ทางการอินเดีย อพยพประชาชนกว่า 7,000 คน รับมือพายุพายุไซโคลนมีชอง ที่จะเคลื่อนตัวขึ้นฝั่งทางใต้ของอินเดีย",2023-05-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231206112531492
62,อินเดีย เตรียมพร้อมรับมือพายุพายุไซโคลนมีชอง ที่จะเคลื่อนตัวขึ้นฝั่งทางใต้ของประทศในวันนี้,2023-05-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231206112511491
63,องค์การสหประชาชน ยืนยัน พบผู้ป่วยอหิวาตกโรคในซูดานเพิ่มขึ้นถึงร้อยละ 70 โดยมีรายงานผู้เสียชีวิตอย่างน้อย 160 คน,2023-05-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231206112456490
64,รัฐมนตรีกลาโหมยูเครน พบหารือกับ เลขาธิการนาโต เกี่ยวกับความคืบหน้าของสงครามในยูเครน,2023-05-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231206112451489
65,องค์การอนามัยโลก ดำเนินการเคลื่อนย้ายเวชภัณฑ์ออกจากโกดังในพื้นที่ทางใต้ของฉนวนกาซาแล้ว หลังอิสราเอลเตือนว่าจะเปิดปฏิบัติการภาคพื้นดิน,2023-05-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231206112446488
66,สหรัฐฯ คาดหวังว่า อิสราเอลจะไม่ดำเนินปฏิบัติการทางทหารบริเวณเขตพื้นที่ปลอดภัยสำหรับพลเรือนชาวปาเลสไตน์ในฉนวนกาซา,2023-05-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231206112441486
67,"กระทรวงสาธารณสุขปาเลสไตน์ในฉนวนกาซา ยืนยัน มีพลเรือนเสียชีวิตจากปฏิบัติการทางทหารของอิสราเอลในฉนวนกาซา เกือบ 15,900 คน แล้ว",2023-05-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231206112435485
68,อิทธิพลของพายุไซโคลนมีชอง ที่พัดถล่มพื้นที่ทางตอนใต้ของอินเดีย ทำให้มีผู้เสียชีวิต อย่างน้อย 9 คน,2023-05-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231206112553493
69,องค์การสหประชาชาติ ระบุ พลเรือนชาวปาเลสไตน์หลายหมื่น อพยพมาถึงจุดผ่านแดนราฟาห์ ทางใต้สุดของฉนวนกาซา แล้ว,2023-05-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231206112558494
70,ทางการเนปาล ขอให้รัสเซีย หยุดการรับสมัครพลเรือนของเนปาลเข้าร่วมกองทัพ,2023-05-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231206112603495
71,ที่ปรึกษาด้านความมั่นคงแห่งชาติเกาหลีใต้ สหรัฐฯ และญี่ปุ่น เตรียมพบหารือ เกี่ยวกับการตอบสนองต่อภัยคุกคามบนคาบสมุทรเกาหลี,2023-05-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231206112607496
72,ทางการอินโดนีเซียเตรียมจัดตั้งกองทุนการท่องเที่ยว เพื่อกระตุ้นเศรษฐกิจของประเทศ,2023-05-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231206112612497
