﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,อำเภอโพธิ์ศรีสุวรรณ ร่วมการประชุมศูนย์บัญชาการเหตุการณ์จังหวัดศรีสะเกษ  เพื่อเตรียมพร้อมป้องกันและแก้ไขปัญหาอุทกภัย วาตภัย และดินถล่ม  ปี 2565,2022-06-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220607005006001
12,นายอำเภอปางมะผ้า ตรวจความพร้อมชุดปฏิบัติการป้องกันและบรรเทาสาธารณภัยอำเภอปางมะผ้า เตรียมรับสถานการณ์ วาตภัย อุทกภัย น้ำป่าไหลหลากและดินโคลนถล่ม พ.ศ.2565,2022-07-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG220607145436134
13,หน่วยเฉพาะกิจนาวิกโยธินตราด โดย ร้อย.ทพ.นย.352  (บ้านสะพานหิน) ให้ความช่วยเหลือประชาชน บ้านคลองกวาง ที่ได้รับผลกระทบจากพายุ,2022-07-06T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220607151745159
14,ไฟไหม้ระทึกโกดังเก็บสินค้าพลาสติก   กลางเมืองยะลา,2022-07-06T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220607151013144
15,เกิดเหตุเพลิงไหม้โกดังเก็บสินค้าประเภทพลาสติก   ในตัวเมืองใหม่ยะลา,2022-07-06T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220607162231183
16,กองบัญชาการป้องกันและบรรเทาสาธารณภัยแห่งชาติติดตามและรับมือสถานการณ์อุทกภัยก่อนเข้าช่วงฤดูฝน,2022-07-06T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220607163234187
17,กองบัญชาการป้องกันและบรรเทาสาธารณภัยแห่งชาติติดตามและรับมือสถานการณ์อุทกภัยก่อนเข้าช่วงฤดูฝน,2022-07-06T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220607164045191
18,กองบัญชาการป้องกันและบรรเทาสาธารณภัยแห่งชาติติดตามและรับมือสถานการณ์อุทกภัยก่อนเข้าช่วงฤดูฝน,2022-07-06T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220607165447204
19,กอ.รมน.ศรีสะเกษ ร่วมประชุมศูนย์บัญชาการเหตุการณ์จังหวัดศรีสะเกษ เตรียมความพร้อมป้องกันและแก้ไขอุทกภัย วาตภัย และดินถล่ม ปี 2565,2022-07-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220607191240275
20,จังหวัดศรีสะเกษ อำเภอห้วยทับทัน เกิดพายุถล่ม แรงลมซัดพระพุทธรูปแตก โรงเรียนหลังคาปลิวว่อน,2022-07-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220607174705236
21,ผู้ว่าราชการจังหวัดตรัง ประชุมติดตามประเด็นเตรียมความพร้อมรับสถานการณ์อุทกภัยในช่วงฤดูฝน ปี 2565  เน้นย้ำการแก้ไขปัญหาน้ำท่วมซ้ำซากในพื้นที่,2022-08-06T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220608163835646
22,จังหวัดสมุทรสงคราม ร่วมประชุมติดตามและเตรียมความพร้อมรับสถานการณ์อุทกภัยในช่วงฤดูฝน ปี 2565 ผ่านระบบ VDO Conference,2022-08-06T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG220608162006624
23,อุดรธานีเร่งแก้ไขปัญหาน้ำท่วมซ้ำซากและเตรียมพร้อมรองรับสถานการณ์อุทกภัยปี 65,2022-08-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG220608184826699
24,เตือนประชาชนบริเวณภาคเหนือและภาคตะวันออกเฉียงเหนือ ระวังอัตรายจากฝนตกหนักและฝนตกสะสม ,2022-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220610103035249
25,เทศบาลนครขอนแก่น ตรวจความพร้อมช่วยเหลือประชาชนผู้ประสบอุทกภัยในพื้นที่ช่วงฤดูฝน,2022-10-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG220610144610379
26,จังหวัดอ่างทอง หารือแนวทางเตรียมความพร้อมการป้องกันและแก้ไขปัญหาอุทกภัยในเขตชุมชนเมือง,2022-10-06T00:00:00,ภาคกลางและปริมณฑล,อ่างทอง,สำนักงานประชาสัมพันธ์จังหวัดอ่างทอง,https://thainews.prd.go.th/th/news/detail/TCATG220610152312407
27,ปภ. เตรียมแผนติดตั้งทุ่นสึนามิทดแทน พร้อมยืนยันระบบการเฝ้าระวังและแจ้งเตือนสึนามิยังคงดำเนินการได้,2022-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220610195231508
28,ผู้ว่าฯร้อยเอ็ด ตรวจความพร้อมในการป้องกันและแก้ไขปัญหาน้ำท่วมขังในเขตพื้นที่ลุ่มต่ำ,2022-10-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG220611060012557
29,เทศบาลนครตรัง กำหนดฝึกซ้อมแผนป้องกันและบรรเทาสาธารณภัย (ด้านอัคคีภัย) ประจำปีงบประมาณ 2565,2022-06-13T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220613102815005
30,มูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ เชิญสิ่งของพระราชทานให้แก่ราษฎรผู้ประสบอัคคีภัย ในพื้นที่จังหวัดสุพรรณบุรี,2022-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220613154909166
31,อำเภอเมืองหนองบัวลำภู ร่วมกับองค์การบริหารส่วนตำบลบ้านพร้าว บำบัดทุกข์ บำรุงสุข ประชาชน,2022-06-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220614102054409
32,จังหวัดอ่างทอง จัดพิธีมอบสิ่งของพระราชทานช่วยเหลือผู้ประสบวาตภัย จากเงินสำรองจ่ายของมูลนิธิราชประชานุเคราะห์ฯ ในพื้นที่จังหวัดอ่างทอง 7 อำเภอ 185 ครอบครัว,2022-06-14T00:00:00,ภาคกลางและปริมณฑล,อ่างทอง,สำนักงานประชาสัมพันธ์จังหวัดอ่างทอง,https://thainews.prd.go.th/th/news/detail/TCATG220614161629613
33,จังหวัดตราด เตรียมความพร้อมป้องกันและแก้ไขปัญหาอุทกภัยในเขตชุมชนเมืองในช่วงฤดูฝน,2022-06-14T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220614163858628
34,ปภ.แจ้งจังหวัดสมุทรปราการและกรุงเทพมหานคร เฝ้าระวังน้ำทะเลหนุนสูงบริเวณแม่น้ำเจ้าพระยา จนถึงวันที่ 20 มิถุนายนนี้,2022-06-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220614205225756
35,มูลนิธิราชประชานุเคราะห์ฯ มอบถุงยังชีพพระราชทานผู้ประสบอัคคีภัยอำเภอศรีธาตุ,2022-06-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG220614201900741
36,ฝึกและทดสอบแผนรักษาความมั่นคงภายในราชอาณาจักร ประจำปี 2565 (CPX),2022-06-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220614211914763
37,กรมชลประทาน เฝ้าระวังน้ำทะเลหนุนสูงบริเวณแม่น้ำเจ้าพระยา 15-20 มิถุนายนนี้,2022-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615102627816
38,จ.ลพบุรี เตรียมความพร้อมรับสถานการณ์อุทกภัยในช่วงฤดูฝน เน้นแก้ไขให้ตรงจุดใน 6 คลัสเตอร์,2022-06-15T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220615095609794
39,จ.ลำปางประชุม Workshop เตรียมพร้อมแผนปฏิบัติรับมือสถานการณ์อุทกภัย ดินโคลนถล่ม,2022-06-15T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220615133423923
40,จังหวัดน่าน เกิดเหตุน้ำป่าไหลหลากเข้าบ้านเรือนประชาชนได้รับความเดือดร้อน จากสถานการณ์ฝนตกหนักที่อำเภอในพื้นที่อำเภอสองแคว,2022-06-15T00:00:00,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG220615143023958
41,ผู้ว่าราชการจังหวัดศรีสะเกษ เข้าช่วยเหลือชาวบ้านวัย 67 ปี ผู้ประสบอัคคีภัย พร้อมเป็นตัวแทนมอบเงินและสิ่งของพระราชทาน มูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์,2022-06-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220615162501052
42,กทม. แจ้งเตือนเฝ้าระวังน้ำทะเลหนุนสูงถึง 20 มิ.ย.นี้,2022-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615204701162
43,จ.อุบลฯ เตรียมความพร้อมรับสถานการณ์อุทกภัยในช่วงฤดูฝน ปี 2565,2022-06-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG220616104158255
44,ปภ. เร่งสำรวจความเสียหายและให้การช่วยเหลือผู้ประสบวาตภัยในพื้นที่ 5 จังหวัด,2022-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220616192031515
45,เทศบาลนครตรัง จัดโครงการฝึกซ้อมแผนป้องกันและบรรเทาสาธารณภัย (ด้านอัคคีภัย) ประจำปีงบประมาณ 2565,2022-06-16T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220616155038420
46,ผู้ว่าฯ ศรีสะเกษ  ประธานพิธีมอบเงินและสิ่งของพระราชทาน มูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ แก่ผู้ประสบเหตุอัคคีภัย,2022-06-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220616204509552
47,เดินหน้าโครงการคลองถนนและอุโมงค์ระบายน้ำ จังหวัดนครปฐม หวังบรรเทาปัญหาอุทกภัย,2022-06-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220617094708613
48,เกิดวาตภัยในพื้นที่ 9 จังหวัด เร่งสำรวจความเสียหาย ช่วยเหลือผู้ประสบภัยอย่างต่อเนื่อง,2022-06-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220617100557636
49,ผู้ว่าฯ ชัยนาท ลงพื้นที่มอบถุงยังชีพ สิ่งของอุปโภคบริโภค ให้แก่ผู้ได้รับผลกระทบจากวาตภัย ในพื้นที่อำเภอวัดสิงห์ และอำเภอมโนรมย์ จังหวัดชัยนาท,2022-06-17T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG220617124728708
50,รองหัวหน้าผู้ตรวจราชการกระทรวงมหาดไทย เขตตรวจราชการที่ 10 (นายโสภณ สุวรรณรัตน์) ติดตามความพร้อมรับสถานการณ์อุทกภัย น้ำป่าไหลหลากและน้ำท่วมในฤดูฝน,2022-06-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG220617235108942
51,เทศบาลเมืองอ่างศิลา เตรียมทีมป้องกันบรรเทาสาธารณภัยรับมือตลอด 24 ชั่วโมง,2022-06-18T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG220618085111974
52,ปภ.ประสานพื้นที่เร่งช่วยเหลือผู้ประสบวาตภัยในพื้นที่ 12 จังหวัด,2022-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220618134231014
53,ผู้ว่าฯ ชัยนาท ลงพื้นที่มอบถุงยังชีพ สิ่งของอุปโภคบริโภค ให้แก่ผู้ได้รับผลกระทบจากวาตภัย ในพื้นที่อำเภอหนองมะโมง จังหวัดชัยนาท,2022-06-18T00:00:00,NULL,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG220618143615038
54,ปลัดสำนักนายกรัฐมนตรี ลงพื้นที่ตรวจเยี่ยมศูนย์ดำรงธรรมจังหวัดและรับฟังปัญหาอุปสรรคของคณะกรรมการธรรมาภิบาล พร้อมมอบเงินช่วยเหลือผู้ประสบสาธารณภัย ในพื้นที่จังหวัดสุพรรณบุรี,2022-06-18T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220618210510138
55,จังหวัดตรัง ติดตามสภาพอากาศและสภาพน้ำอย่างต่อเนื่อง  โดยเฉพาะพื้นที่ลุ่มน้ำตรัง  ที่มีฝนตกสะสมมากกว่า 40 มิลลิเมตร,2022-06-19T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220619082521164
56,เกิดวาตภัยในพื้นที่ 11 จังหวัด ปภ.ประสานพื้นที่เร่งช่วยเหลือผู้ประสบภัยตามระเบียบกระทรวงการคลัง,2022-06-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220619123134215
57,เกิดวาตภัยในพื้นที่ 12 จังหวัด ปภ.ประสานพื้นที่เร่งให้การช่วยเหลือผู้ประสบภัยอย่างต่อเนื่อง,2022-06-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220620094749349
58,มูลนิธิราชประชานุเคราะห์ฯ เชิญถุงยังชีพพระราชทาน มอบให้ครอบครัวผู้ประสบอัคคีภัยที่อำเภอเรณูนคร,2022-06-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG220620151919481
59,รอง ผวจ.นครพนม ลงพื้นที่เยี่ยมให้กำลังใจและฝากข้อแนะนำการปฏิบัติตัวกันเหตุวาตภัยซ้ำ,2022-06-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG220620174659543
60,"นิพนธ์ ยก นายอำเภอ เป็นกลไกส่วนหน้า จัดการสาธารณภัยทุกรูปแบบ ชี้ อุบัติเหตุทางถนน ยังเป็นภัยคุกคามชีวิตประชาชน เร่งบูรณาการ ศปถ.ท้องถิ่น ขับเคลื่อน ""ตำบลขับขี่ปลอดภัย"" ลดการตายบนถนน",2022-06-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220620221833624
61,รมช.มท. มอบนโยบายด้านการป้องกันและบรรเทาสาธารณภัย ยก นายอำเภอ เป็นกลไกส่วนหน้า จัดการสาธารณภัยทุกรูปแบบ ชี้ อุบัติเหตุทางถนน ยังเป็นภัยคุกคามชีวิตประชาชน,2022-06-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG220620222557625
62,ปภ. รายงานปัจจุบันมีพื้นที่ได้รับผลกระทบจากวาตภัยรวม 14 จังหวัด เร่งประสานหน่วยงานในพื้นที่ให้การช่วยเหลือผู้ประสบภัยแล้ว,2022-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220621100746678
63,นายอำเภอหันคา ลงพื้นที่เยี่ยมเยียนโรงเรียนพร้อมมอบชุดนักเรียน ลงพื้นที่ช่วยเหลือผู้ประสบวาตภัย และเยี่ยมผู้พิการติดเตียง,2022-06-21T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG220621112630693
64,จังหวัดสระบุรีมอบเงินช่วยเหลือผู้ประสบภัยพิบัติกรณีฉุกเฉินจากเหตุน้ำท่วมและดินสไลด์บ้านพัง,2022-06-21T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220621124450748
65,เราช่วยกาชาดกาชาดช่วยเรา เหล่ากาชาดจังหวัดยะลา ร่วมหน่วยงาน  ลงพื้นที่ อ.กรงปินัง เยี่ยมให้กำลังใจ ผู้ประสบอัคคีภัยพร้อมมอบเงินช่วยเหลือ-ชุดยังชีพธารน้ำใจสภากาชาดไทย,2022-06-21T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220621132727788
66,ปลัดจังหวัดชัยนาท ลงพื้นที่มอบถุงยังชีพ สิ่งของอุปโภคบริโภค ให้แก่ผู้ได้รับผลกระทบจากวาตภัย ในพื้นที่อำเภอสรรคบุรี จังหวัดชัยนาท,2022-06-21T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG220621174922927
67,จังหวัดพระนครศรีอยุธยา จัดประชุมคณะกรรมการ ศปถ. เพื่อขับเคลื่อนการป้องกันและลดอุบัติเหตุทางถนนในระดับพื้นที่,2022-06-21T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG220621162308886
68,ผู้ว่าฯ ชัชชาติ ลงพื้นที่ติดตามเหตุเพลิงไหม้ชุมชนบ่อนไก่ ,2022-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220621202630013
69,ท่าอากาศยานตรัง  ทำการฝึกซ้อมดับเพลิง การเพิ่มทักษะการปฏิบัติงานและเตรียมความพร้อมแก่เจ้าหน้าที่กู้ภัยและดับเพลิง เมื่อเกิดสถานการณ์ฉุกเฉิน,2022-06-21T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220621180332939
70,จ.ราชบุรีแถลงความคืบหน้ากรณีเหตุไฟไหม้โรงกำจัดสารเคมี พร้อมเร่งเยียวยาฟื้นฟู,2022-06-21T00:00:00,ภาคตะวันตก,ราชบุรี,สำนักงานประชาสัมพันธ์จังหวัดราชบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220621195141992
71,อำเภอสรรพยา จังหวัดชัยนาทเร่งช่วยเหลือครอบครัวผู้ประสบอัคคีภัย,2022-06-21T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG220621201105000
72,ผู้ว่าราชการกรุงเทพมหานครตรวจเยี่ยมให้กำลังใจผู้ประสบภัยจากเหตุเพลิงไหม้ชุมชนบ่อนไก่ พร้อมสั่งเร่งให้การช่วยเหลือ,2022-06-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220622113455124
73,จังหวัดสระแก้วลงพื้นที่ติดตามสถานการณ์อุทกภัยในพื้นที่เพื่อเตรียมความพร้อมในการเผชิญเหตุ,2022-06-22T00:00:00,ภาคตะวันออก,สระแก้ว,สำนักงานประชาสัมพันธ์จังหวัดสระแก้ว,https://thainews.prd.go.th/th/news/detail/TCATG220622151716239
74,ผู้ประสบอุทกภัยน้ำตาคลอ พ่อเมืองสุราษฎร์ฯ มอบบ้านให้ หลังจากบ้านพังเพราะน้ำท่วม ปี64,2022-06-22T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220622162349281
