﻿_id,เวลาที่ออกอากาศ,จันทร์,อังคาร,พุธ,พฤหัสบดี,ศุกร์,เสาร์,อาทิตย์
13,10.35-11.00,วิทยุจัดหางาน, อบจ.แม่ฮ่องสอนพบประชาชน,พูดจาภาษาพม.,ผู้ว่าฯ พบประชาชน,ทช.หมอทาง,เส้นทางประชาธิปไตย,รู้ทันสถานการณ์
14,11.00-11.07,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง
15,11.07-12.00,ฟ้าใสไร้หมอกควัน,ฟ้าใสไร้หมอกควัน,ฟ้าใสไร้หมอกควัน,ฟ้าใสไร้หมอกควัน,ฟ้าใสไร้หมอกควัน,สังคมเท่าเทียม /สวท.มส/นักสื่อ,สังคมเท่าเทียม /สวท.มส/นักสื่อ
16,12.00-13.00,ถ่ายทอดข่าว สวท.กทม.,ถ่ายทอดข่าว สวท.กทม.,ถ่ายทอดข่าว สวท.กทม.,ถ่ายทอดข่าว สวท.กทม.,ถ่ายทอดข่าว สวท.กทม.,ถ่ายทอดข่าว สวท.กทม.,ถ่ายทอดข่าว สวท.กทม.
17,13.00-14.00,เสียง ไตรายวัน ข่าว/สาระ) เวียงสอน / เพลงไตใหม่,เสียง ไตรายวัน ข่าว/สาระ) เวียงสอน / เพลงไตใหม่,เสียง ไตรายวัน ข่าว/สาระ) เวียงสอน / เพลงไตใหม่,เสียง ไตรายวัน ข่าว/สาระ) เวียงสอน / เพลงไตใหม่,เสียง ไตรายวัน ข่าว/สาระ) เวียงสอน / เพลงไตใหม่,โลกสวยด้วยสิ่งแวดล้อม, เกาะติดโควิค
18,14.00-14.07,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง
19,14.07-15.00,ไอดินกลิ่นทุ่ง(ข่าว/สาระ),ไอดินกลิ่นทุ่ง(ข่าว/สาระ),ไอดินกลิ่นทุ่ง(ข่าว/สาระ),ไอดินกลิ่นทุ่ง(ข่าว/สาระ),ไอดินกลิ่นทุ่ง(ข่าว/สาระ),ไอดินกลิ่นทุ่ง(ข่าว/สาระ),ไอดินกลิ่นทุ่ง(ข่าว/สาระ)
20,15.00-15.07,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง
21,15.07 -15.35,ข่าวท้องถิ่น,ข่าวท้องถิ่น,ข่าวท้องถิ่น,ข่าวท้องถิ่น,ข่าวท้องถิ่น,ข่าวท้องถิ่น,ข่าวท้องถิ่น
22,15.35-16.00,เพื่อชุมชนกับคน ธกส.,เพื่อชุมชนกับคน ธกส.,เพื่อชุมชนกับคน ธกส.,เพื่อชุมชนกับคน ธกส.,เพื่อชุมชนกับคน ธกส.,รอบรู้เรื่องแรงงาน ,หน้าต่างชีวิต
23,16.00-16.07,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง
24,16.07-17.00,คลื่นใสวัยทีน,คลื่นใสวัยทีน,จับข่าวคุย/ สปข.3,คลื่นใสวัยทีน,คลื่นใสวัยทีน,วัยใสใส่ใจสุขภาพ เครือข่าย),วัยใสใส่ใจสุขภาพ เครือข่าย)
25,17.00-17.07,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง
26,17.07-18.00,สัญจรปลอดภัยกับกรมการขนส่งทางบก (จันทร์-พฤหัส เพลงลูกทุ่ง ศุกร์ เพลงไทยใหญ่),สัญจรปลอดภัยกับกรมการขนส่งทางบก (จันทร์-พฤหัส เพลงลูกทุ่ง ศุกร์ เพลงไทยใหญ่),สัญจรปลอดภัยกับกรมการขนส่งทางบก (จันทร์-พฤหัส เพลงลูกทุ่ง ศุกร์ เพลงไทยใหญ่),สัญจรปลอดภัยกับกรมการขนส่งทางบก (จันทร์-พฤหัส เพลงลูกทุ่ง ศุกร์ เพลงไทยใหญ่),สัญจรปลอดภัยกับกรมการขนส่งทางบก (จันทร์-พฤหัส เพลงลูกทุ่ง ศุกร์ เพลงไทยใหญ่),รู้ไทยรักไทย,ร้อยเรื่องมาเล่า FM 92.5
27,18.00-18.02,เคารพธงชาติ,เคารพธงชาติ,เคารพธงชาติ,เคารพธงชาติ,เคารพธงชาติ,เคารพธงชาติ,เคารพธงชาติ
28,18.02-19.00,ที่นี่แม่ฮ่องสอน,สุขใจวัยไม่รู้โรย, ข่าวชาวบ้าน,กฎหมายชาวบ้าน,เฮลท์วาไรตี้,อปมช.คุยข่าว (ปชส.),ธรรมะวันอาทิตย์ พระครูวิรัตน์วัดม่วยต่อ เทป
29,19.00-19.30,ข่าวภาค 19.00 (ช่วงถ่ายทอดเครือข่าย),ข่าวภาค 19.00 (ช่วงถ่ายทอดเครือข่าย),ข่าวภาค 19.00 (ช่วงถ่ายทอดเครือข่าย),ข่าวภาค 19.00 (ช่วงถ่ายทอดเครือข่าย),ข่าวภาค 19.00 (ช่วงถ่ายทอดเครือข่าย),ข่าวภาค 19.00 (ช่วงถ่ายทอดเครือข่าย),ข่าวภาค 19.00 (ช่วงถ่ายทอดเครือข่าย)
30,19.30-20.00,แวดวงกีฬา (สวท. กทม.),แวดวงกีฬา (สวท. กทม.),แวดวงกีฬา (สวท. กทม.),แวดวงกีฬา (สวท. กทม.),แวดวงกีฬา (สวท. กทม.),ถนนดนตรี,พระคุณพระเจ้า
31,20.00-20.30,ถ่ายทอดข่าว สวท.กทม.,ถ่ายทอดข่าว สวท.กทม.,ถ่ายทอดข่าว สวท.กทม.,ถ่ายทอดข่าว สวท.กทม.,ถ่ายทอดข่าว สวท.กทม.,ถ่ายทอดข่าว สวท.กทม.,ถ่ายทอดข่าว สวท.กทม.
32,20.30-21.00,สุขภาพดีมีสุข,สุขภาพดีมีสุข,สุขภาพดีมีสุข,สุขภาพดีมีสุข,สุขภาพดีมีสุข,ศาลาวรรณกรรม,โลกเปลี่ยนสี /ไฟล์ mp3
33,21.00-21.07,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง
34,21.07-22.00,สาระสารพัน,สาระสารพัน,สาระสารพัน,สุขภาพดีวิถีไทย,สาระสารพัน,ถนนดนตรี,ถนนดนตรี
35,22.00-22.07,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง
36,22.07-23.00,เพื่อนฝัน,เพื่อนฝัน,เพื่อนฝัน,สุขภาพดีวิถีไทย (สวท.กทม.),สุขภาพดีวิถีไทย (สวท.กทม.),ถนนดนตรี,ถนนดนตรี
37,23.00-23.07,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง
38,23.07-24.00,แม่ฮ่องสอนข่าวบ้านเฮา (ข่าว) รีรันเทป,แม่ฮ่องสอนข่าวบ้านเฮา (ข่าว) รีรันเทป,แม่ฮ่องสอนข่าวบ้านเฮา (ข่าว) รีรันเทป,แม่ฮ่องสอนข่าวบ้านเฮา (ข่าว) รีรันเทป,แม่ฮ่องสอนข่าวบ้านเฮา (ข่าว) ภาษาไตโบราณ รีรันเทป,แม่ฮ่องสอนข่าวบ้านเฮา (ข่าว) ภาษาไตโบราณ รีรันเทป,แม่ฮ่องสอนข่าวบ้านเฮา (ข่าว) ภาษาไตโบราณ รีรันเทป
39,24.00.,ปิดสถานี/เทป,ปิดสถานี/เทป,ปิดสถานี/เทป,ปิดสถานี/เทป,ปิดสถานี/เทป,ปิดสถานี/เทป,ปิดสถานี/เทป
