﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
16,จ.หนองคาย พิธีบวงสรวงสิ่งศักดิ์สิทธิ์และเครื่องเกียรติยศประกอบศพพระราชทาน,2023-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG230501105916045
17,จังหวัดสุราษฎร์ธานี เชิญชวนหน่วยงานต่างๆร่วมจัดกิจกรรมเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในโอกาสวันฉัตรมงคล วันที่ 4 พฤษภาคม ของทุกปี,2023-01-05T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230501110425050
18,ผู้ตรวจราชการกระทรวงมหาดไทยและคณะ ลงพื้นที่ติดตามผลการดำเนินงานของส่วนราชการในพื้นที่เขตตรวจราชการที่ 6 กลุ่มจังหวัดภาคใต้ฝั่งอันดามัน กระบี่ ตรัง พังงา ภูเก็ต ระนอง และสตูล,2023-01-05T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG230501110140047
19,สาธารณสุขจังหวัดอำนาจเจริญ แนะประชาชนฉีดวัคซีนโควิดประจำปีพร้อมวัคซีนไข้หวัดใหญ่ หลังแนวโน้มผู้ป่วยเพิ่มขึ้น คาดระบาดสูงขึ้นในช่วงฤดูฝนนี้,2023-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230501140245105
20,จังหวัดตรัง จัดพิธีมอบประกาศเกียรติคุณหัวหน้าจิตอาสาภาคประชาชน ประจำปี 2566,2023-01-05T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230501110329049
21,ศอ.บต. ลงเยี่ยมนักเรียนไทยในมาเลเซีย เพื่อเตรียมประกวดสวดมนต์หมู่ฯ วันวิสาขบูชา 12 พ.ค.66 ,2023-01-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230501113540058
22,ผู้ว่าราชการจังหวัดตรัง มอบเงินรางวัลนักกีฬาและผู้ฝึกสอนจากการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 38 นครสวรรค์เกมส์,2023-01-05T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230501111235053
23,วันแรงงานแห่งชาติ จังหวัดนครสวรรค์,2023-01-05T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG230501113030056
24,จังหวัดแพร่ จัดงานวันแรงงานแห่งชาติจังหวัดแพร่ ประจำปี 2566 แรงงานแพร่ยุคใหม่ ร่วมใจต้านภัยยาเสพติด ดำรงชีวิตวิถีพอเพียง,2023-01-05T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG230501112633055
25,จังหวัดมหาสารคาม จัดพิธีบวงสรวงเครื่องเกียรติยศประกอบศพ และสักการะสิ่งศักดิ์สิทธิ์ ในพิธีการศพที่ได้รับพระราชทาน,2023-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG230501113910060
26,พระบาทสมเด็จพระเจ้าอยู่หัวฯ ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อม ให้องคมนตรี ร่วมกับ มูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ เชิญสิ่งของ พระราชทานมอบแก่ประชาชนผู้ประสบวาตภัย ในพื้นที่จังหวัดหนองบัวลำภู,2023-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,สำนักงานประชาสัมพันธ์จังหวัดหนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230501135038089
27,นายอำเภอมะนัง ร่วมตรวจเยี่ยมและเปิดค่ายช่วยเหลือผู้เสพผู้ติดยาเสพติดของศูนย์ฟื้นฟูสภาพทางสังคมจังหวัดสตูล สาขาอำเภอมะนัง แนะการเลิกยาเสพติดต้องมีหัวใจที่เข้มแข็ง,2023-01-05T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230501113816059
28,จ.กาฬสินธุ์ จัดพิธีบวงสรวงสิ่งศักดิ์สิทธิ์ในพิธีการศพที่ได้รับพระราชทาน,2023-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG230501135113090
29,วัฒนธรรมสุรินทร์จัดพิธีสักการะสิ่งศักดิ์สิทธิ์ในภารกิจพิธีการศพที่ได้รับพระราชทาน,2023-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230501134854086
30,จ.พิจิตร ขับเคลื่อนโครงการขับเคลื่อนการพัฒนาคุณภาพการบริหารจัดการภาครัฐ (PMQA 4.0) ประจำปีงบประมาณปี 2566,2023-01-05T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG230501120647063
31,จ.พิจิตร จัดสภากาแฟชาละวัน พบปะหัวหน้าส่วนราชการยามเช้า สภากาแฟชาละวัน หารือส่วนราชการพัฒนาเมืองพิจิตร,2023-01-05T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG230501120835064
32,กกต.อุบลฯ สร้างความเข้าใจ แก่ รด.จิตอาสา และลูกเสืออาสา กกต.ก่อนทำหน้าที่อำนวยความสะดวกแก่ผู้มีสิทธิเลือกตั้ง ส.ส.,2023-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230501140204104
33,ตรัง-จุดบริการ ตร.ทางหลวงบริการห้องพักนักเดินทาง และใช้พื้นที่ว่างทำแปลงเกษตรเศรษฐกิจพอเพียง ปลูกพืชผักสวนครัวไว้รับประทานกันในหน่วย ประหยัดรายจ่าย และเป็นแบบอย่างแก่ประชาชนทั่วไปในการใช้พื้นที่ว่างให้เป็นประโยชน์ลดรายจ่ายในครัวเรือน,2023-01-05T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230501133741080
34,วัฒนธรรมจังหวัดขอนแก่น จัดพิธีการบวงสรวงสิ่งศักดิ์สิทธิ์ในพิธีการศพที่ได้รับพระราชทาน,2023-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230501135301093
35,สำนักงานวัฒนธรรมจังหวัดสกลนคร จัดพิธีสักการะสิ่งศักดิ์สิทธิ์ในพิธีการศพที่ได้รับพระราชทาน ประจำปี 2566,2023-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG230501135340094
36,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จพระราชดำเนิน โครงการอัมพวา ชัยพัฒนานุรักษ์,2023-01-05T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230501131249078
37,ชวนคนไทยสิทธิบัตรทอง 7 กลุ่มเสี่ยง เข้ารับบริการฉีดวัคซีนไข้หวัดใหญ่ฟรี,2023-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230501130719074
38,จังหวัดพระนครศรีอยุธยาจัดการประชุมคณะกรมการจังหวัดฯ และหัวหน้าส่วนราชการประจำจังหวัดพระนครศรีอยุธยา ประจำเดือนเมษายน ครั้งที่ 4/2566,2023-01-05T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230501134253083
39,ผู้ว่าราชการจังหวัดพิจิตร ทำพิธีบวงสรวงเจ้าพ่อโรงโกศและสักการะสิ่งศักดิ์สิทธิ์ในภารกิจพิธีการศพที่ได้รับพระราชทาน เพื่อเป็นสิริมงคลและสร้างขวัญและกำลังใจแก่เจ้าหน้าที่ผู้ปฏิบัติงานพิธี,2023-01-05T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG230501134243082
40,กรุงเทพมหานครและหน่วยงานที่เกี่ยวข้องร่วมพิจารณาหลักเกณฑ์การกำหนดพื้นที่ทำการค้า ,2023-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230501134202081
41,จ.ร้อยเอ็ด จัดพิธีบวงสรวงสิ่งศักดิ์สิทธิ์ในพิธีการศพที่ได้รับพระราชทาน,2023-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230501140134103
42,แรงงานนครพนม ร่วมใจบริจาคโลหิตต่อลมหายใจเพื่อนมนุษย์,2023-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230501140050101
43,"จังหวัดสกลนคร จัดงานวันแรงงานแห่งชาติ 2566 ""แรงงานสกลนครเข้มแข็ง ร่วมแรงพัฒนา นำพาเศรษฐกิจยั่งยืน""",2023-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG230501135627095
44,จ.ร้อยเอ็ด เสริมพลังคนพิการ พัฒนาศักยภาพผู้ช่วย และฟื้นฟูสมรรถภาพคนพิการ,2023-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230501135956100
45,จังหวัดขอนแก่น เข้ม! จับ ปรับจริง ไม่มีข้อยกเว้น ดีเดย์ 1 สิงหาคม นี้ ขับเคลื่อนวาระจังหวัดขอนแก่นขับขี่ปลอดภัย 365 วัน,2023-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230501135722097
46,ผู้ว่าฯ สมุทรสงคราม หารือแนวทางการบริหารจัดการขยะมูลฝอยในพื้นที่ริมน้ำ 4 ตำบลนำร่อง,2023-01-05T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230501135630096
47,ผู้ว่าฯ กาฬสินธุ์ เหล่ากาชาดจังหวัดกาฬสินธุ์ ชมรมแม่บ้านมหาดไทยจังหวัดกาฬสินธุ์   และทุกภาคส่วน ร่วมให้กำลังใจครอบครัวผู้เสียชีวิตจากเหตุฟ้าผ่า,2023-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG230501135854098
48,สำนักงานคณะกรรมการการเลือกตั้งประจำจังหวัดบุรีรัมย์ ปฏิบัติการด้านการสื่อสารเชิงรุก นำเครือข่ายดีเจประชาธิปไตย ร่วมประชาสัมพันธ์ข้อมูลข่าวสาร เพื่อการเลือกตั้งที่มีประสิทธิภาพ,2023-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG230501141542110
49,ดีอีเอส เตือน อย่าหลงเชื่อข่าวอ้างรัฐบาลเติมเงินพิเศษเข้าบัตรสวัสดิการแห่งรัฐ และข่าวปลอมปั่นป่วนการระบาดโควิด-19,2023-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230501140332107
50,อำเภอด่านซ้าย จังหวัดเลย เปิดงานนมัสการพระธาตุศรีสองรัก ครบรอบ 463 ปี,2023-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG230501141634111
51,จ.สุรินทร์ ประกอบพิธีสักการะสิ่งศักดิ์สิทธิ์ในภารกิจพิธีการศพที่ได้รับพระราชทาน,2023-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230501141500109
52,จังหวัดขอนแก่น เข้ม! จับ ปรับจริง ไม่มีข้อยกเว้น ดีเดย์ 1 สิงหาคม นี้ ขับเคลื่อนวาระจังหวัดขอนแก่นขับขี่ปลอดภัย 365 วัน,2023-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230501142614115
53,จังหวัดร้อยเอ็ด ประกอบพิธีบวงสรวงสิ่งศักดิ์สิทธิ์ในพิธีการศพที่ได้รับพระราชทาน,2023-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230501142346113
54,จังหวัดร้อยเอ็ดเสริมพลังคนพิการ พัฒนาศักยภาพผู้ช่วย และฟื้นฟูสมรรถภาพคนพิการ,2023-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230501142531114
55,กรมสนับสนุนบริการสุขภาพ เน้นจุดยืน อสม.ทำตัวเป็นกลาง พร้อมทำหน้าที่ เฝ้าระวัง และ รณรงค์เชิญชวนประชาชนออกไปใช้สิทธิเลือกตั้ง ร่วมสร้างหมู่บ้านพลเมืองดี วิถีประชาธิปไตย,2023-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230501151056134
56,จังหวัดนครศรีธรรมราช จัดงานวันแรงงานแห่งชาติ ประจำปี 2566 และกิจกรรมรณรงค์สร้างการมีส่วนร่วม เพื่อเฝ้าระวังการแพร่ระบาดของยาเสพติดในสถานประกอบกิจการ,2023-01-05T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230501144640124
57,ยะลา เปิดโรงเรียนบริรักษ์  ด้าน  ศอ.บต.พร้อมร่วมภาคเอกชน  เปิดโอกาสทางการศึกษา สร้างงาน สร้างอาชีพ ให้เยาวชนชายแดนใต้มีรายได้ที่มั่นคง,2023-01-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230501143724119
58,พัฒนาสังคมและความมั่นคงของมนุษย์จังหวัดสตูล เชิญชวนร่วมแจ้งเบาะแสการกระทำความรุนแรงต่อบุคคลในครอบครัว ล่วงละเมิดทางเพศ ก่อเหตุร้ายจากการมั่วสุม แจ้งผ่านไลน์ ESS Help Me,2023-01-05T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230501143947120
59,จังหวัดอุตรดิตถ์ พิธีบวงสรวงสิ่งศักดิ์สิทธิ์ และทำบุญสำนักงานกลุ่มพิธีการศพที่ได้รับพระราชทาน,2023-01-05T00:00:00,ภาคเหนือ,อุตรดิตถ์,สวท.อุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG230501144345123
60,จังหวัดตรัง ประชุมกรมการจังหวัด  หัวหน้าส่วนราชการ และหัวหน้าหน่วยงานที่เกี่ยวข้อง เพื่อติดตามผลการดำเนินงานและร่วมกันพิจารณาการขับเคลื่อนงานด้านต่าง ๆ,2023-01-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230501144950127
61,จังหวัดตรัง มอบประกาศเกียรติคุณหัวหน้าจิตอาสาภาคประชาชน ประจำปี 2566 แบบอย่างของจิตอาสาที่ดีในการขับเคลื่อนงานตามโครงการจิตอาสา,2023-01-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230501145131129
62,จังหวัดตรัง มอบป้ายประชาสัมพันธ์ให้กับผู้ประกอบการที่ได้รับอนุญาตให้ใช้ตราสัญลักษณ์สิ่งบ่งชี้ทางภูมิศาสตร์ (GI.) หมูย่างเมืองตรัง,2023-01-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230501145036128
63,จังหวัดตรัง มอบใบรับรองมาตรฐานผลิตภัณฑ์อุตสาหกรรมเอส หรือ มอก.เอส แก่ผู้ประกอบการ ในพื้นที่ เพื่อยกระดับขีดความสามารถ SMEs. โดยมาตรฐานที่เหมาะกับตลาดเป้าหมาย,2023-01-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230501145427130
64,จังหวัดนครศรีธรรมราช จัดงานวันแรงงานแห่งชาติ ประจำปี 2566 และกิจกรรมรณรงค์สร้างการมีส่วนร่วม เพื่อเฝ้าระวังการแพร่ระบาดของยาเสพติดในสถานประกอบกิจการ,2023-01-05T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230501151513135
65,จังหวัดนครศรีธรรมราช เตรียมจัดเดิน-วิ่ง เฉลิมพระเกียรติ เนื่องในวันฉัตรมงคลฯ 28 พฤษภาคมนี้ นำรายได้สมทบมูลนิธิร่วมจิตต์น้อมเกล้าฯ สร้างโอกาสทางการศึกษาแก่เด็กด้อยโอกาส,2023-01-05T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230501150322132
66,จ.พระนครศรีอยุธยาจัดประชุมคณะกรรมการ ศอ.ปส.จ.อย. เพื่อติดตามป้องกันและปราบปรามยาเสพติดในพื้นที่,2023-01-05T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230501150908133
67,จังหวัดนครศรีธรรมราช เตรียมจัดเดิน-วิ่ง เฉลิมพระเกียรติ เนื่องในวันฉัตรมงคลฯ 28 พฤษภาคมนี้ นำรายได้สมทบมูลนิธิร่วมจิตต์น้อมเกล้าฯ สร้างโอกาสทางการศึกษาแก่เด็กด้อยโอกาส,2023-01-05T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230501151742137
68,มหาวิทยาลัยราชภัฏเพชรบุรี ร่วมกับสถานศึกษาและเครือข่าย นำเสนอผลงานวิจัยด้านอาหารและการท่องเที่ยวผ่านกิจกรรม RAINS for LCP Food Valley 2023 สอดคล้องกับนโยบายของจังหวัดในการเป็นเมืองสร้างสรรค์ด้านอาหาร UNESCO,2023-01-05T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230501152046140
69,ผู้ว่าบึงกาฬ เหล่ากาชาดจังหวัดบึงกาฬ ห่วงใย ลงพื้นที่เยี่ยมให้กำลังใจ และมอบถุงธารน้ำใจช่วยเหลือผู้ประสบเหตุอัคคีภัย อ.เมืองบึงกาฬ,2023-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สำนักงานประชาสัมพันธ์จังหวัดบึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG230501151705136
