﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,ไทย - ญี่ปุ่น จับมือผลิตวิศวกรนักปฎิบัติโคเซ็น ขับเคลื่อนงานตามนโยบายนายกรัฐมนตรี 2 ประเทศ,2022-07-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220715191340704
12,สำนักงานส่งเสริมเศรษฐกิจดิจิทัล ร่วมกับแพลตฟอร์ม TikTok เชิญชวนประกวดคลิปสั้น เสริมเกราะป้องกัน รู้เท่าทันภัยออนไลน์,2022-07-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220718141022257
13,นักวิจัยไทย โชว์ผลสำเร็จคิดค้นทรายแมวจากมันสำปะหลัง เพิ่มมูลค่าให้เกษตรกร โดยได้รับรางวัลการวิจัยแห่งชาติ ปี 2565 ,2022-07-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220718143053273
14,สดร. กระจายโอกาสเรียนรู้ดาราศาสตร์ มอบชุดท้องฟ้าจำลอง DIY ระดับโรงเรียน เฉลิมพระเกียรติสมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง ,2022-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220719143514678
15,ผู้อำนวยการเนคเทค สวทช..แถลงผลงาน 36 ปีเนคเทค..ไปต่ออย่างมุ่งมั่น ผลักดันฐานรากเทคโนโลยีขั้นสูงของประเทศ ,2022-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220719173309787
16,สำนักงานคณะกรรมการการอาชีวศึกษา พร้อมด้วย อาชีวเอกชนและรัฐ ประชุมความร่วมมือกับ SEAMEO QITEP in Science ประเทศอินโดนีเซีย,2022-07-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220720125745050
17,รมว.อว.นำผู้บริหารระดับสูง อว.พบนักเรียนไทยในญี่ปุ่น เน้นย้ำให้เรียนรู้ สร้างเครือข่ายและนำความรู้ประสบการณ์พัฒนาประเทศ,2022-07-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220720152405119
18,พันเอกสรรพชัยย์ หุวะนันทน์ เข้ารับตำแหน่งกรรมการผู้จัดการใหญ่ของ บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน),2022-07-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220720161817184
19,สถาบันวิจัยแสงซินโครตรอน สร้าง ห้องแยกโรคความดันลบ ช่วยป้องกันบุคลากรทางการแพทย์ติดเชื้อระหว่างรักษาผู้ป่วย,2022-07-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220721091553470
20,วว.ตรียมนำบริการชีวภัณฑ์ครบวงจร รองรับอุตสาหกรรมการเกษตรและเทคโนโลยีชีวภาพ จัดแสดงในมหกรรมงานวิจัยแห่งชาติ 2565,2022-07-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220721112521573
21,ควท. มทร.อีสาน จัดโครงการใช้จักรยานยนต์ไฟฟ้า  รองรับความเป็น Smart & Green University at Korat Smart City,2022-07-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220721110553551
22,ทีเซลส์ (TCELS) จัดสัมมนาออนไลน์ การสนับสนุนทุนเครื่องมือแพทย์ช่วงปลายน้ำ,2022-07-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220721154506752
23,รพ.ทั่วไทยใช้ ห้องความดันลบ ผลงานซินโครตรอนสู้โควิด-19 แล้วกว่า 80 ห้อง,2022-07-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220721154903758
24,กระทรวง อว. ร่วมมือหลายภาคส่วน นำเยาวชนกว่า 7 แสนคน ปลูกต้นไม้ 1 ต้น ภายใต้โครงการ ปลูกต้นไม้ล้านต้น ล้านความดี เพิ่มพื้นที่ป่าไม้ให้ประเทศ,2022-07-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220722151754180
25,อบจ.ชลบุรี จัดอบรมภาคปฏิบัติการแพทย์ขั้นพื้นฐานและช่วยปฏิบัติการแพทย์ขั้นสูง (EMT) เตรียมพร้อมการรับโอนภารกิจ งานแพทย์ฉุกเฉิน จ.ชลบุรี,2022-07-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220722154013203
26,รมช.ศึกษาธิการ ยกระดับอาชีวะฐานวิทย์ พัฒนาต้นแบบชุดฝึกยานยนต์สมัยใหม่จากรถยนต์จริง รองรับอุตสาหกรรมยานยนต์ไฟฟ้าโต,2022-07-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220725193834213
27,ศูนย์บริการโลหิตแห่งชาติ สภากาชาดไทย ร่วมกับ ก.ศึกษาธิการ สร้างหลักสูตรการบริจาคโลหิต เสริมกิจกรรมยุวกาชาด ถ่ายทอดความรู้ให้กับเยาวชน,2022-07-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220726133340480
28,วช. หนุนนักวิจัย ม.เกษตรศาสตร์ สกัดเซลลูโลสจากชานอ้อยทำโครงเลี้ยงเซลล์สำหรับวัสดุทางการแพทย์,2022-07-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220726134631492
29,สดร. เผยกล้องโทรทรรศน์วิทยุแห่งชาติ ณ ศูนย์ศึกษาการพัฒนาห้วยฮ่องไคร้ฯเชียงใหม่ รับสัญญาณพัลซาร์ได้เป็นครั้งแรก ,2022-07-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220726135756496
30,NIA ยกระดับจักรวาลนฤมิต หรือ เมตาเวิร์สในประเทศไทย ต่อยอดงาน STARTUP x INNOVATION THAILAND EXPO,2022-07-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220727130903006
31,วว. และ วช. จัดกิจกรรมเฉลิมพระเกียรติสมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง เนื่องในโอกาสมหามงคลเฉลิมพระชนมพรรษา 90 พรรษา ,2022-07-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220727143653067
32,กรมชลประทาน เปิดตัวแอปพลิเคชัน SWOC PR ให้ประชาชนมีส่วนร่วมรายงานสถานการณ์น้ำ จากจุดตรวจวัดนำร่อง 42 แห่งทั่วประเทศ,2022-07-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220727183027218
33,สวทช. จัดงาน Seminar on Thai Herbal & Natural Products to Global Market,2022-07-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220727202654284
34,นศ.วิทย์ มร.ลป. คว้ารางวัลชนะเลิศ ถ้วยพระราชทานศาสตราจารย์ ดร.สมเด็จพระเจ้าน้องนางเธอ เจ้าฟ้าจุฬาภรณวลัยลักษณ์ อัครราชกุมารี กรมพระศรีสวางควัฒน วรขัตติยราชนารี,2022-07-31T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220731095152296
