﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
23,วัฒนธรรมจังหวัดยะลาจัดโครงการส่งเสริมกิจกรรมด้านศาสนา ศิลปะ และวัฒนธรรมจังหวัดยะลา สร้างความรู้ความเข้าใจ ให้กับเยาวชนในโรงเรียนเอกชนสอนศาสนาอิสลามในพื้นที่ อ.เบตง,2023-05-07T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230705161401208
24,ผู้ว่าฯ ชวนร่วมลงแขก ดำนา อนุรักษ์ประเพณี แบบวิถีชีวิตพื้นบ้าน สืบสานวัฒนธรรมไทย D DAY 8 กรกฎาคม นี้ ที่อำเภอปลาปาก,2023-06-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230706111617426
25,จังหวัดตราด ขับเคลื่อนงาน ด้านประวัติศาสตร์ ศิลปะ และวัฒนธรรม,2023-06-07T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230706161018553
26,จังหวัดพังงา จัดงานสมัชชาคุณธรรมและตลาดนัดคุณธรรมภาคใต้ ปี 2566 ระหว่างวันที่ 6  7 กรกฎาคม 2566,2023-06-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ตะกั่วป่า จ.พังงา,https://thainews.prd.go.th/th/news/detail/TCATG230706184907644
27,โรงเรียนดีบุกพังงาวิทยายน จัดกิจกรรมวันประวัติศาสตร์ไทย,2023-06-07T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230706233726692
28,พระราชธรรมนิเทศ (พระพยอม กลฺยาโณ) แสดงธรรมให้ประชาชนตระหนักรู้เกี่ยวกับการจัดการขยะมูลฝอย ในกิจกรรมทอดผ้าป่าขยะรีไซเคิล เปลี่ยนขยะเป็นกองบุญ เทศบาลเมืองบ้านสวน จ.ชลบุรี,2023-07-07T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230707103525726
29,ผู้ว่าฯ สมุทรสงคราม ประชุมคณะกรรมการติดตามความคืบหน้าการจัดงานสืบสานประเพณีวัฒนธรรมลุ่มน้ำแม่กลองของดีเมืองสามน้ำและงานกาชาดจังหวัดสมุทรสงคราม,2023-07-07T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230707130037778
30,จังหวัดเชียงใหม่ เดินหน้าขับเคลื่อนเมืองมรดกโลก,2023-07-07T00:00:00,ภาคเหนือ,เชียงใหม่,สำนักงานประชาสัมพันธ์จังหวัดเชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG230707153715872
31,"เครือข่ายศิลปวัฒนธรรม มหาวิทยาลัยแห่งประเทศไทย โดย มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา การประชุมวิชาการเครือข่ายศิลปวัฒนธรรมมหาวิทยาลัยแห่งประเทศไทย ระดับชาติ ครั้งที่ 3 ระดับนานาชาติ ครั้งที่ 13 ""พหุวัฒนธรรมไร้พรมแดนส่งเสริมสู่ระดับชาติ สร้างสรรค์สู่ระดับโลก""",2023-07-07T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230707160529890
32,สวยงามตระการตา งานสมโภชศาลเจ้าพ่อหลักเมืองสงขลา ประจำปี 2566 ในโอกาสครบรอบ 181 ปี ประชาชนชาวไทยเชื้อสายจีนแห่ร่วมงานอย่างคึกคัก ภายในงานประดับประดาด้วยโคมไฟจีนสีแดงตลอดแนวถนน,2023-07-07T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230707202256958
33,เริ่มแล้ว งานสมโภช 181 ปี เจ้าพ่อหลักเมืองสงขลา ประจําปี 2566 ร่วมสืบสานวัฒนธรรม ประเพณีที่สําคัญของชาวไทยเชื้อสายจีนให้คงอยู่สืบไป,2023-07-07T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230707210830961
34,อำเภอด่านซ้าย จัดพิธีบวงสรวง รำลึกวันพระราชพิธีถือน้ำพระพิพัทสัจจาสองแผ่นดิน (ไทย - สปป.ลาว),2023-07-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG230707225253972
35,นักท่องเที่ยว ร่วมงานบวงสรวงพญาศรีสัตตนาคราช ที่นครพนม นับหมื่นคน,2023-07-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230707224412971
36,ผู้ว่าฯ พิจิตร นำพุทธศาสนิกชนร่วมทำบุญตักบาตร ในกิจกรรม ถนนแห่งศรัทธา ผู้ว่าฯ พาทำบุญ ประจำปี 2566 ส่งเสริมการอนุรักษ์ประเพณีวัฒนธรรมท้องถิ่น ,2023-08-07T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG230708092235001
37,สำนักงานพัฒนาชุมชนจังหวัดสมุทรสงคราม จัดโครงการส่งเสริมเยาวชนต่อยอดภูมิปัญญาผ้าไทย Young OTOP เพื่อต่อยอดและสืบสานภูมิปัญญาผ้าไทยสร้างสรรค์เป็นผลิตภัณฑ์ใหม่ตามความต้องการของท้องตลาดในอนาคต,2023-08-07T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230708135325050
38,รองผู้ว่าราชการจังหวัดสงขลา นำส่วนราชการและประชาชนชาวไทยเชื้อสายจีน ร่วมประกอบพิธีอัญเชิญองค์พระประทับเกี้ยว ในงาน สมโภชศาลเจ้าพ่อหลักเมืองสงขลา ครบรอบ 181 ปี เพื่อออกแห่รอบเมืองให้ประชาชนได้สักการะบูชาและเกิดความเป็นสิริมงคล,2023-08-07T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230708200304087
39,จ.ลำปาง จัดโครงการคืนธรรมชาติสู่ธรรม ปีที่ 6 ในพระสังฆราชูปถัมภ์ ถวายเป็นพระกุศลแด่สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก ในโอกาสทรงเจริญพระชนมายุ 8 รอบ 96 พรรษา,2023-09-07T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230709152920168
40,การแสดง แสง สี เสียง ประวัติศาสตร์พระนางกาไว เมืองเพนียด,2023-10-07T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230710105617218
41,"จังหวัดอุทัยธานี จัดโครงการเข้าวัดฟังธรรมวันธรรมวสนะ ไหว้พระวัดขวิด (ร้าง) จังหวัดอุทัยธานี ประจำปีงบประมาณ 2566 ภายใต้แนวคิด ""ครอบครัวหิ้วตะกร้า ศรัทธาอิ่มบุญ อุดหนุนชุมชน""",2023-10-07T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG230710094034201
42,อบจ.ชลบุรี จัดงานดนตรี กวี ศิลป์ ครั้งที่ 4 ดึงเยาวชนและประชาชนรักศิลปะเชื่อมโยงสู่การท่องเที่ยว,2023-10-07T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230710120318255
43,"หนึ่งเดียวในประเทศ นวด""เหยียบฉ่า"" นวดแผนไทยหายาก ช่วยรักษาอัมพฤกษ์ อัมพาต จ.สงขลา",2023-10-07T00:00:00,ภาคใต้,สงขลา,สทท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230710134656283
44,จังหวัดน่าน เชิญชวนพุทธศาสนิกชนร่วมทำบุญบูรณะยอดฉัตรทองคำปลัดองค์พระมหาธาตุเจ้าภูเพียงแช่แห้ง เพื่อถวายเป็นพุทธบูชา,2023-10-07T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG230710151610332
45,โรงเรียนเทศบาล 4 (ธนวิถี) จัดค่ายพหุวัฒนธรรมร่วมภูมิปัญญาท้องถิ่น,2023-10-07T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230710152336336
46,"จังหวัดนราธิวาส จัดโครงการเข้าวัดปฏิบัติธรรมวันธรรมสวนะ ""ครอบครัวหิ้วตระกร้า ศรัทธาอิ่มบุญ อุดหนุนชุมชน"" ประจำปี 2566",2023-10-07T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230710162159352
47,จังหวัดพิษณุโลก จัดพิธีอัญเชิญแจกันดอกบัว ผ้าไตรและตาลปัตร เนื่องในเทศกาลเข้าพรรษา ถวายแด่ พระครูสุเมธยติวัตร เจ้าอาวาสวัดราชมณฑป (วัดหลวงพ่อโต),2023-10-07T00:00:00,ภาคกลางและปริมณฑล,พิษณุโลก,สำนักงานประชาสัมพันธ์จังหวัดพิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG230710191221387
48,พิธีทอดผ้าป่า รถเข็นนั่ง ปันสุข เพื่อถวายแด่พระสงฆ์ จังหวัดนครสวรรค์,2023-10-07T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG230710191347388
49,วัฒนธรรมจังหวัดเพชรบุรี หารือ การจัดงานลานเพลินร้อยดีวิถีบ้านลาด และงานมหกรรมวัฒนธรรมเมืองเพชร,2023-10-07T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230710202630419
50,พุทธศาสนิกชนอำเภอศีขรภูมิ จังหวัดสุรินทร์ ร่วมทำบุญตามโครงการนายอำเภอศีขรภูมิพาเข้าวัด  หิ้วปิ่นโต  นุ่งผ้าไทย  ไปทำบุญวันพระ,2023-10-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230710203820430
51,ปลัด วธ.ตามรอยศรัทธาพญานาค  ภายใต้โครงการจาริกเส้นทางบุญในมิติศาสนา,2023-10-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230711062908465
52,พระเจ้าวรวงศ์เธอ พระองค์เจ้าสิริภาจุฑาภรณ์ ประทานแจกันดอกบัว ผ้าไตร และตาลปัตร ถวายแด่พระครูสุเมธยติวัตร เจ้าอาวาสวัดราชมณฑป (วัดหลวงพ่อโต) เนื่องในเทศกาลเข้าพรรษา,2023-11-07T00:00:00,ภาคกลางและปริมณฑล,พิษณุโลก,สำนักงานประชาสัมพันธ์จังหวัดพิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG230711100913512
53,สืบสานตำนานเอ็งกอ พนัสนิคม โรงเรียนเทศบาล 2 วัดกลางทุมมาวาส ศิริอุปถัมภ์ อ.พนัสนิคม จ.ชลบุรี เดินหน้าหลักสูตรท้องถิ่น ตำนานเอ็งกอ พนัสนิคม สอนศิลปะการแสดงของชาวจีน ที่มีมายาวนานมากกว่า 100 ปี ให้กับนักเรียนและผู้ที่สนใจ,2023-11-07T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230711162640721
54,เชิญเที่ยวงานสืบสานประเพณีบุญหลวงและการละเล่นผีตาโขนวัดโพธิ์ศรี ประจำปี 2566 งานไหลผี ที่นาเวียงใหญ่ อำเภอด่านซ้าย จังหวัดเลย การละเล่นผีตาโขน วัดสุดท้าย,2023-11-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG230711195147809
55,จังหวัดอุดรธานีสวมผ้าไทยใส่บาตรพระทุกวันอังคาร,2023-11-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230711200054816
56,นางอุษา สุขประเสริฐ ได้รับคัดเลือกเป็นผู้นำสตรีไทยดีเด่นจังหวัดภูเก็ตด้านพัฒนาสังคม,2023-11-07T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230711191834800
57,ผู้ว่าฯ สุพรรณบุรี นำประชาชนร่วมกิจกรรม เข้าวัด ทำวัตร วันพฤหัสบดี ครั้งที่ 59 ที่วัดน้อย อำเภอบางปลาม้า,2023-11-07T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230711233939849
58,สำนักงานพัฒนาชุมชนจังหวัดแพร่ จัดประกวดลายผ้าโบราณ ลายนกกินน้ำร่วมต้น  สืบสานและอนุรักษ์ภูมิปัญญาท้องถิ่นเมืองแพร่,2023-12-07T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG230712131111920
59,รองผู้ว่าราชการจังหวัดตรัง ประชุมคณะกรรมการคัดเลือกและเยาวชนเพื่อเข้ารับประกาศเกียรติคุณ วัฒนธรรมวินิต จังหวัดตรัง ประจำปี 2566,2023-12-07T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230712145344965
60,พัฒนาชุมชนจังหวัดแพร่จัดประกวดลายผ้าโบราณ สืบสานอนุรักษ์ภูมิปัญญาท้องถิ่น ยกระดับผลิตภัณฑ์ผ้าและส่งเสริมเศรษฐกิจจังหวัดแพร่,2023-12-07T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG230712170210042
61,รองพ่อเมืองนครพนม นำทีมเยี่ยมชมและติดตามการพัฒนาภูมิปัญญาผ้าไทยของกลุ่มนาหว้าโมเดล และการทอผ้าส่งสมัครประกวดผ้าลายพระราชทาน ผ้าลายดอกรักราชกัญญา,2023-12-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230712172856058
62,"ม.ราชภัฏกาญจนบุรี คณะวิทยาการจัดการ จัดโครงการ ""ลานวัฒนธรรมนานาชาติ"" ครั้งที่ 10",2023-07-13T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230713140533309
63,เทศบาลเมืองสตูล ประชุมเตรียมความพร้อมในการจัดงานประเพณีหล่อเทียนพรรษาและสมโภชต้นเทียนพรรษา ประจำปี 2566,2023-07-13T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230713144749321
64,ปลัดจังหวัดยโสธร นำพุทธศาสนิกชนร่วมทำบุญตักบาตรย้อนยุค วิถีถิ่น วิถีไทย ที่ถนนคนเดินย่านเมืองเก่าบ้านสิงห์ท่า,2023-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230713152500352
65,"พุทธศาสนิกชน ที่ ยะลา ร่วมหล่อเทียน  สืบสานประเพณี ""วันเข้าพรรษา""",2023-07-13T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230713154734382
66,จ.นราธิวาส จัดงานสืบสานประเพณีวัฒนธรรมและงานของดีอำเภอแว้ง และงานกาชาดกิ่งอำเภอแว้ง ประจำปี 2566,2023-07-13T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230713154835383
67,เทศบาลนครยะลา จัดพิธีหล่อเทียนพรรษา กิจกรรมวันสำคัญทางพระพุทธศาสนา สืบสานประเพณีวันเข้าพรรษา ประจำปี 2566,2023-07-13T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230713162401404
68,จ.อำนาจเจริญ จัดพิธีห่มผ้าพระพุทธสมปรารถนา ณ เทวาลัย เกาะจิตรกูฏ อ่างเก็บน้ำพุทธอุทยาน,2023-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230713234619496
69,พิธีห่มผ้าพระพุทธสมปรารถนา เพื่อความเป็นสิริมงคลแก่ประชาชนชาวจังหวัดอำนาจเจริญ,2023-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230713235335498
70,วันอีฎิ้ลอัดฮา วันสำคัญทางศาสนาอิสลาม ร่วมเฉลิมฉลองในช่วงการประกอบพิธีฮัจย์ ตลอดจนเสริมสร้างการอยู่ร่วมกันภายใต้ความหลากหลายอย่างสันติสุข,2023-07-14T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230714095414529
