﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,"สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงติดตามการดำเนินงานโครงการผลิตพันธุ์ข้าวหอมมะลิ 105 พระราชทาน ""เพื่อนช่วยเพื่อน"" และโครงการส่งเสริมอาชีพชุมชนเครือข่ายศูนย์พัฒนาพันธุ์พืชจักรพันธ์เพ็ญศิริ จังหวัดสุรินทร์ ของมูลนิธิชัยพัฒนา ผ่านสื่ออิเล็กทรอนิกส์ออนไลน์",2021-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210706211259070
12,พระราชสาส์นอำนวยพรในโอกาสวันเอกราชของสาธารณรัฐโบลีวาร์แห่งเวเนซุเอลา,2021-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210705194039611
13,"สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงติดตามการดำเนินงาน โครงการผลิตพันธุ์ข้าวหอมมะลิ 105 พระราชทาน ""เพื่อนช่วยเพื่อน"" และโครงการทหารพันธุ์ดี ""ชุมชนเบิกบาน อาหารปลอดภัย"" จังหวัดสุรินทร์ ผ่านสื่ออิเล็กทรอนิกส์ออนไลน์",2021-06-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210707141821289
14,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นแสดงความยินดี ไปยังนายอิซฮาก เฮอร์โซก (Mr. Isaac Herzog) ในโอกาสสาบานตนเข้ารับตำแหน่งประธานาธิบดีแห่งรัฐอิสราเอล คนใหม่ ในวันที่ 7 กรกฎาคม 2564,2021-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210708114047637
15,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงติดตามความก้าวหน้าของโรงเรียนตำรวจตระเวนชายแดนในพื้นที่จังหวัดสุรินทร์ ในการดำเนินงานโครงการพัฒนาเด็กและเยาวชนตามพระราชดำริ ผ่านสื่ออิเล็กทรอนิกส์ (ออนไลน์),2021-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210708114655642
16,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงบรรยายรายวิชาผ่านระบบ Online เรื่อง การเกิดโรคมะเร็ง พระราชทานแก่นักศึกษาคณะแพทยศาสตร์ศิริราชพยาบาล มหาวิทยาลัยมหิดล ประจำปีการศึกษา 2564,2021-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210708114848644
17,พระราชสาส์นแสดงความยินดี,2021-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210707201320468
18,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงติดตามการดำเนินงานโครงการพัฒนาเด็กและเยาวชนตามพระราชดำริฯ ของโรงเรียนตำรวจตระเวนชายแดนในพื้นที่จังหวัดสุรินทร์ ผ่านสื่ออิเล็กทรอนิกส์ (ออนไลน์),2021-08-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210709184559316
19,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงติดตามการดำเนินงานโครงการพัฒนาเด็กและเยาวชนตามพระราชดำริฯ ของโรงเรียนตำรวจตระเวนชายแดน ในพื้นที่จังหวัดสุรินทร์ ผ่านสื่ออิเล็กทรอนิกส์ (ออนไลน์),2021-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210710192635632
20,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งมองโกเลีย ในโอกาสวันชาติของมองโกเลีย ซึ่งตรงกับวันที่ 11 กรกฎาคม 2564,2021-11-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210712192023278
21,พระราชสาส์นอำนวยพรในโอกาสวันชาติของมองโกเลีย,2021-11-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210711203724883
22,สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา ทรงปฏิบัติพระกรณียกิจแทนพระองค์ ดังนี้,2021-12-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210713171406652
23,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงทัศนศึกษาอุทยานประวัติศาสตร์ จังหวัดสุโขทัย และจังหวัดกำแพงเพชร ผ่านสื่ออิเล็กทรอนิกส์ (ออนไลน์),2021-07-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210714195305149
24,พระเจ้าวรวงศ์เธอ พระองค์เจ้าโสมสวลี กรมหมื่นสุทธนารีนาถ ทรงบำเพ็ญพระกุศลถวายสังฆทาน เนื่องในโอกาสวันคล้ายวันประสูติ 13 กรกฎาคม 2564,2021-07-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210714195620151
25,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี พระราชทานพระบรมราชวโรกาสให้ เอกอัครราชทูตต่างประเทศประจำประเทศไทย เฝ้าทูลละอองธุลีพระบาท กราบบังคมทูลลา ในโอกาสที่จะพ้นจากหน้าที่ ตามลำดับ ดังนี้,2021-07-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210715164254480
26,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐฝรั่งเศส ในโอกาสวันชาติของสาธารณรัฐฝรั่งเศส ซึ่งตรงกับวันที่ 14 กรกฎาคม 2564,2021-07-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210715164441482
27,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทอดพระเนตรการปลูกข้าว ที่แปลงสาธิตการเกษตร โรงเรียนนายร้อยพระจุลจอมเกล้า จังหวัดนครนายก ผ่านสื่ออิเล็กทรอนิกส์ (ออนไลน์),2021-07-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210715164734486
28,พระราชสาส์นอำนวยพรในโอกาสวันชาติของสาธารณรัฐฝรั่งเศส,2021-07-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210714194808143
29,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี พระราชทานพระบรมราชวโรกาสให้ เอกอัครราชทูตต่างประเทศประจำประเทศไทย เฝ้าทูลละอองธุลีพระบาท กราบบังคมทูลลา ในโอกาสที่จะพ้นจากหน้าที่ ตามลำดับ ดังนี้,2021-07-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210716212013041
30,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี พระราชทานพระราชวโรกาสให้ เอกอัครราชทูตสาธารณรัฐอิสลามปากีสถานประจำประเทศไทย เฝ้าทูลละอองพระบาท,2021-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210717204552347
31,สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา เสด็จแทนพระองค์ ไปในการพระราชพิธี ทรงบำเพ็ญพระราชกุศลอุปสมบทนาคหลวง พุทธศักราช 2564,2021-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210718164107509
32,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นแสดงความเสียพระราชหฤทัย ไปยังประธานาธิบดีแห่งสหพันธ์สาธารณรัฐเยอรมนี กรณีเกิดอุทกภัยรุนแรงในหลายพื้นที่ทางตะวันตกของสหพันธ์สาธารณรัฐเยอรมนี เมื่อวันที่ 14 กรกฎาคม 2564,2021-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210720214202455
33,พระราชสาส์นแสดงความเสียพระราชหฤทัย,2021-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210719164943903
34,"สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงร่วมงานสัมมนาวิชาการเฉลิมพระเกียรติ ในโอกาสทรงเจริญพระชนมายุ 66 พรรษา 2 เมษายน 2564 เรื่อง ""54 ปี การก่อตั้งอาเซียน และปฏิกิริยาจากโลกมหาอำนาจ และเพื่อนบ้าน: มุมมองจากเอกสารหอจดหมายเหตุต่างประเทศและนักวิชาการอาวุโส"" ผ่านสื่ออิเล็กทรอนิกส์ (ออนไลน์)",2021-07-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210721183916873
35,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นถวายพระพรชัยมงคล ไปยังสมเด็จพระราชาธิบดีแห่งชาวเบลเยียม ในโอกาสวันชาติของราชอาณาจักรเบลเยียม ซึ่งตรงกับวันที่ 21 กรกฎาคม 2564,2021-07-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210722123358127
36,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงติดตามการดำเนินงานโครงการพัฒนาเด็กและเยาวชนในถิ่นทุรกันดารตามพระราชดำริฯ ของโรงเรียนตำรวจตระเวนชายแดน ในพื้นที่จังหวัดนครพนม ผ่านสื่ออิเล็กทรอนิกส์ (ออนไลน์),2021-07-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210722123747129
37,"สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงบรรยาย ""มะเร็งวิทยา"" พระราชทานแก่นักศึกษาชั้นปีที่ 4 และปีที่ 5 คณะแพทยศาสตร์ศิริราชพยาบาล มหาวิทยาลัยมหิดล ผ่านสื่ออิเล็กทรอนิกส์ออนไลน์",2021-07-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210722124031132
38,พระราชสาส์นถวายพระพรชัยมงคลในโอกาสวันชาติของราชอาณาจักรเบลเยียม,2021-07-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210721183451872
39,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐอาหรับอียิปต์ ในโอกาสวันชาติของสาธารณรัฐอาหรับอียิปต์ ซึ่งตรงกับวันที่ 23 กรกฎาคม 2564,2021-07-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210724184518203
40,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงติดตามการดำเนินงานโครงการพัฒนาเด็กและเยาวชนในถิ่นทุรกันดาร ตามพระราชดำริฯ ของโรงเรียนตำรวจตระเวนชายแดน ในพื้นที่จังหวัดนครพนม ผ่านสื่ออิเล็กทรอนิกส์ (ออนไลน์),2021-07-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210724184949206
41,พระราชสาส์นอำนวยพรในโอกาสวันชาติของสาธารณรัฐอาหรับอียิปต์,2021-07-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210723201516881
42,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นแสดงความเสียพระราชหฤทัย ไปยังประธานาธิบดีแห่งสาธารณรัฐประชาชนจีน กรณีเกิดพายุฝนตกหนักและน้ำท่วมฉับพลันในหลายพื้นที่ของมณฑลเหอหนาน สาธารณรัฐประชาชนจีน เมื่อวันที่ 17 กรกฎาคม 2564,2021-07-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210726111236530
43,พระราชสาส์นแสดงความเสียพระราชหฤทัยไปยังประธานาธิบดีแห่งสาธารณรัฐประชาชนจีน,2021-07-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210725190521454
44,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี เสด็จพระราชดำเนินไปทรงเปลี่ยนเครื่องทรงฤดูร้อนเป็นเครื่องทรงฤดูฝนถวายพระพุทธมหามณีรัตนปฏิมากร เป็นการส่วนพระองค์,2021-07-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210727183235118
45,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐมัลดีฟส์ ในโอกาสวันเอกราชของสาธารณรัฐมัลดีฟส์ ซึ่งตรงกับวันที่ 26 กรกฎาคม 2564,2021-07-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210727183354120
46,พระราชสาส์นอำนวยพรไปยังประธานาธิบดีแห่งสาธารณรัฐมัลดีฟส์,2021-07-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210726200543694
47,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นแสดงความยินดี ไปยังนายโฮเซ เปโดร กัสติโย เตร์โรเนส ในโอกาสสาบานตนเข้ารับตำแหน่งประธานาธิบดีแห่งสาธารณรัฐเปรู คนใหม่ ในวันที่ 28 กรกฎาคม 2564,2021-07-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210730095318132
48,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐเปรู ในโอกาสวันเอกราชของสาธารณรัฐเปรู ซึ่งตรงกับวันที่ 28 กรกฎาคม 2564,2021-07-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210730095440133
49,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก ทรงบำเพ็ญพระกุศลอุทิศถวายอดีตสมเด็จพระสังฆราชทั้ง 19 พระองค์ แห่งกรุงรัตนโกสินทร์ เนื่องในเทศกาลเข้าพรรษา พุทธศักราช 2564,2021-07-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210730095655135
50,พระราชสาส์นแสดงความยินดีในโอกาส สาบานตนเข้ารับตำแหน่งประธานาธิบดีแห่งสาธารณรัฐเปรูคนใหม่,2021-07-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210729175938962
51,พระราชสาส์นอำนวยพรไปยังประธานาธิบดีแห่งสาธารณรัฐเปรู,2021-07-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210729180153965
52,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นถวายพระพรชัยมงคล ไปยังสมเด็จพระราชาธิบดีแห่งโมร็อกโก ในโอกาสวันคล้ายวันเสด็จขึ้นครองราชย์ของสมเด็จพระราชาธิบดีแห่งโมร็อกโก ซึ่งตรงกับวันที่ 30 กรกฎาคม 2564,2021-07-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210731203614764
53,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นถวายพระพรชัยมงคล ไปยังสมเด็จพระราชาธิบดีแห่งมาเลเซีย ในโอกาสวันคล้ายวันพระราชสมภพของสมเด็จพระราชาธิบดีแห่งมาเลเซีย ซึ่งตรงกับวันที่ 30 กรกฎาคม 2564,2021-07-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210731203804765
54,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงติดตามการดำเนินงานโครงการพัฒนาคุณภาพชีวิตสามเณรในโรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา จังหวัดศรีสะเกษ ผ่านสื่ออิเล็กทรอนิกส์ (ออนไลน์),2021-07-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210731204301766
55,พระราชสาส์นถวายพระพรชัยมงคลในโอกาสวันคล้ายวันเสด็จขึ้นครองราชย์ของสมเด็จพระราชาธิบดีแห่งโมร็อกโก,2021-07-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210730191725470
56,พระราชสาส์นถวายพระพรชัยมงคลในโอกาสวันคล้ายวันพระราชสมภพของสมเด็จพระราชาธิบดีแห่งมาเลเซีย,2021-07-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210730191914471
