﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
24,6 นัดสุดท้ายชี้ชะตาสวาทแคท ปลุกชาวโคราชร่วมเชียร์ พาเจ้าแมวพิฆาตเลื่อนชั้นกลับสู่ไทยลีก,2024-03-14T12:01:31,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/thainews/news/view/156400/?bid=1
25,"ผู้ว่าราชการจังหวัดนนทบุรี ให้โอวาทนักกีฬาและเจ้าหน้าที่จังหวัดนนทบุรี ที่เข้าร่วมการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 39 ""ราชบุรีเกมส์""และการแข่งขันกีฬาอาวุโสแห่งชาติ ครั้งที่ 6 ""เมืองโอ่งเกมส์"" ณ จังหวัดราชบุรี",2024-03-14T16:13:47,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/thainews/news/view/157508/?bid=1
26,สิรินธรคัพ 2024 แม่ทัพภาคที่ 4 เปิดการแข่งขันกีฬาฟุตบอลภายในค่ายสิรินธร ฟุตบอล 7 คน ,2024-03-15T10:39:34,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/thainews/news/view/158744/?bid=1
27,ผู้ว่าฯ สตูล มอบเงินรางวัลให้แก่นักกีฬาที่ได้รับเหรียญรางวัล พร้อมโอวาทให้แก่นักกีฬาที่เข้าร่วมการแข่งขันกีฬาแห่งชาติ ครั้งที่ 39 ราชบุรีเกมส์,2024-03-15T11:42:19,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/thainews/news/view/159724/?bid=1
28,"จังหวัดสุราษฎร์ธานีส่งตัวแทนนักกีฬาและเจ้าหน้าที่ 513 ชีวิต ร่วมมหกรรมการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 39  ""ราชบุรีเกมส์"" ",2024-03-15T12:49:33,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/thainews/news/view/159112/?bid=1
29,"ผู้ว่าฯ ตรังประธานมอบเงินค่าใช้จ่ายและให้โอวาท แก่นักกีฬา ผู้ฝึกสอนในการเข้าร่วมการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 39 ""ราชบุรีเกมส์",2024-03-15T15:28:30,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/thainews/news/view/159764/?bid=1
30,ผู้ว่าราชการจังหวัดสงขลา ให้โอวาทผู้ฝึกสอนและนักกีฬา ตัวแทนจังหวัดสงขลา ในโอกาสเดินทางเข้าร่วมการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 39 และกีฬาอาวุโสแห่งชาติ ครั้งที่ 6 ณ จังหวัดราชบุรี,2024-03-15T16:18:57,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/thainews/news/view/159820/?bid=1
31,จังหวัดชลบุรี  อดีต รมว.วัฒนธรรม เปิดการแข่งขันกีฬาชุมชน บ่อวินสัมพันธ์ ส่งเสริมให้เด็ก เยาวชนและประชาชนมีนิสัยรักการเล่นกีฬาและการออกกำลังกาย ,2024-03-17T12:17:52,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/thainews/news/view/162268/?bid=1
32,จังหวัดภูเก็ตส่งนักกีฬากว่า 240 คน ร่วมการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 39 ราชบุรีเกมส์ ระหว่างวันที่ 21-31 มีนาคม 2567  ณ จังหวัดราชบุรีเกมส์ตั้งเป้าคว้า10เหรียญทอง,2024-03-18T19:57:47,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/thainews/news/view/165556/?bid=1
33,อบจ.จัดการประชุมเตรียมความพร้อมแถลงข่าวกีฬาแห่งชาติ ครั้งที่ 40 และกีฬาอาวุโสแห่งชาติ ครั้งที่ 7,2024-03-19T11:14:06,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/thainews/news/view/167420/?bid=1
34,นักกีฬาโรงเรียนเกาะสีชัง ที่ชนะการแข่งขันกีฬาจานร่อน,2024-03-19T11:15:28,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/thainews/news/view/167428/?bid=1
35,สมาคมกีฬาแห่งจังหวัดพังงา ส่งนักกีฬาร่วมแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 39 ราชบุรีเกมส์,2024-03-20T13:52:31,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/thainews/news/view/168940/?bid=1
36,จ ราชบุรีเปิดศูนย์สื่อมวลชน และศูนย์คอมมานด์  เพื่อประมวลสรุปและรายงานผลการแข่งขัน ราชบุรีเกมส์  และ เมืองโอ่งเกมส์ 2567,2024-03-20T20:08:22,ภาคตะวันตก,ราชบุรี,สำนักงานประชาสัมพันธ์จังหวัดราชบุรี,https://thainews.prd.go.th/thainews/news/view/170409/?bid=1
37,พิธีเปิดกีฬาเยาวชนแห่งชาติ ครั้งที่ 39 ราชบุรีเกมส์,2024-03-21T21:24:01,ภาคตะวันตก,ราชบุรี,สำนักงานประชาสัมพันธ์จังหวัดราชบุรี,https://thainews.prd.go.th/thainews/news/view/173096/?bid=1
38,รองผู้ว่าราชการจังหวัดกาญจนบุรี ร่วมพิธีเปิดการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 39 ราชบุรีเกมส์ ที่สนามดราก้อน โซลาร์ พาร์ค สเตเดียมจังหวัดราชบุรี,2024-03-22T10:08:17,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/thainews/news/view/173560/?bid=1
39,รองผู้ว่าราชการจังหวัดตรัง เยี่ยมให้กำลังใจแก่นักกีฬาจังหวัดตรัง ที่เข้าร่วมการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 39  ราชบุรีเกมส์,2024-03-22T16:04:48,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/thainews/news/view/174568/?bid=1
40,การแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 39 ราชบุรีเกมส์  ตัวแทนนักกีฬาจังสุราษฎร์ธานี ทำผลงานได้อย่างยอดเยี่ยมคว้าเหรียญทองแรกไปครอง ,2024-03-22T19:27:06,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/thainews/news/view/175484/?bid=1
41,เทศบาลตำบลบัวเชด จัดแข่งขันกีฬาต้านยาเสพติด ประจำปี 2567 ส่งเสริมสนับสนุนให้เยาวชนและประชาชน ได้ใช้เวลาว่างให้เกิดประโยชน์,2024-03-23T11:05:09,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/thainews/news/view/176180/?bid=1
42,จังหวัดชุมพรจัดการแข่งขันฟุตบอลชายหาด ภายในงานโลกทะเลชุมพร ครั้งที่ 31,2024-03-23T23:01:46,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/thainews/news/view/177068/?bid=1
43,จ.สระบุรี จัดเดิน-วิ่ง เฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง ครั้งที่ 23 รายการ Cavalry XC Run 2024,2024-03-24T19:32:51,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/thainews/news/view/178012/?bid=1
44,ผู้ว่าฯ ชลบุรี เตรียมหารือ รมว.ท่องเที่ยว ดันไอร้อนแมนบางแสน WORLD CLASS EVENT,2024-03-25T11:48:42,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/thainews/news/view/178876/?bid=1
45,ผู้ว่าฯ ชลบุรี เตรียมผลักดันไตรกีฬาส่งเสริมการท่องเที่ยวระดับโลก ในรายการ อะเมซิ่งไทยแลนด์ ไอรอนแมน 70.3 บางแสน,2024-03-25T12:48:43,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/thainews/news/view/179432/?bid=1
46,สมาคมกีฬาแห่งจังหวัดภูเก็ต แจ้งข่าวดีแก่ชาวภูเก็ต ที่นักกีฬาเยาวชนของจังหวัดภูเก็ต สามารถคว้าเรียนทองเหรียญแรกในการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 36 ราชบุรีเกมส์,2024-03-25T13:09:22,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/thainews/news/view/178884/?bid=1
47,"ทัพนักกีฬาเมืองนราฯ สร้างชื่อในการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 39 ""ราชบุรีเกมส์"" เก็บมาได้ 2 เหรียญทอง 2 เหรียญเงิน 3 เหรียญทองแดง",2024-03-25T20:37:51,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/thainews/news/view/180072/?bid=1
48,อ.ศรีนครินทร์ จ.พัทลุง จัดการแข่งขันกีฬาเปตอง เทิดพระเกียรติสมเด็จพระศรีนครินทราบรมราชชนนี ครั้งที่ 5,2024-03-26T10:50:00,ภาคใต้,พัทลุง,สวท.พัทลุง,https://thainews.prd.go.th/thainews/news/view/181859/?bid=1
49,มาดามแป้งเพิ่มเงินอัดฉีดนักฟุตบอลทีมชาติไทย ชนะ 4 ล้านบาเสมอ1 ล้าน ไม่รวมกับของนายกฯ เศรษฐา,2024-03-26T18:22:05,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/182019/?bid=1
50,"เริ่มแล้ว ฟุตบอลชิงถ้วยพระราชทาน ""สิรินธรคัพ"" จ.สกลนคร 2567 ",2024-03-26T19:20:48,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/thainews/news/view/182475/?bid=1
51,"สวท.สุรินทร์ คว้าถ้วยชนะเลิศ ""เปตอง"" เชื่อมความสามัคคีและส่งเสริมการออกกำลังกายเพื่อสุขภาพ ของหน่วยงาน สังกัดกระทรวงยุติธรรมและเครือข่าย",2024-03-27T14:45:58,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/thainews/news/view/183442/?bid=1
52,"จังหวัดตรัง  ประชุมคณะกรรมการจัดการแข่งขันกีฬาโรงเรียนกีฬาแห่งประเทศไทย ครั้งที่ 25 ""ตรังเกมส์ """,2024-03-27T15:59:31,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/thainews/news/view/183795/?bid=1
53,ประธานชมรมกอล์ฟ อำเภอสุไหงโก-ลก เตรียมจัดการเเข่งขันกอล์ฟเทิดพระเกียรติ 2 เมษา รวมใจน้อมเกล้า ชิงถ้วยพระราชทาน สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี  ,2024-03-29T09:19:51,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/thainews/news/view/187895/?bid=1
54,ตัวแทนนักกีฬาบุรีรัมย์ คว้าเหรียญในการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 39 อย่างต่อเนื่อง,2024-03-30T13:23:40,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/thainews/news/view/190383/?bid=1
55,สมาคมกีฬายกน้ำหนักสมัครเล่นแห่งประเทศไทย พร้อมจัดการแข่งขันยกน้ำหนัก Phuket IWF World Cup 2024 สนามสุดท้ายเพื่อคัดเลือกจัดอันดับเข้าแข่งขันโอลิมปิกเกมส์ 2024ระหว่างวันที่ 31 มี.ค.-11 เม.ย.67 ณ จังหวัดภูเก็ต,2024-03-30T13:24:36,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/thainews/news/view/190391/?bid=1
56,เริ่มแล้วศึกชิงจ้าวถนน ปั่นสู่ฝัน คนวัยมันส์ กับการแข่งขันจักรยานประเภทถนน บึงสีไฟ อินเตอร์เนชั่นแนล โรดเรซ,2024-03-30T14:39:10,ภาคกลางและปริมณฑล,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/thainews/news/view/190559/?bid=1
57,อบจ.สงขลา จัดการแข่งขันเซปักตะกร้อ ประจำปี 2567 หวังสร้างเยาวชนสู่ความเป็นเลิศในกีฬาเซปักตะกร้อ,2024-03-30T20:35:26,ภาคใต้,สงขลา,สำนักประชาสัมพันธ์เขต 6,https://thainews.prd.go.th/thainews/news/view/190923/?bid=1
58,จ.ชลบุรี แถลงข่าวและลงนามสัญญาเป็นเจ้าภาพฉลามเยาวชนเกมส์,2024-03-31T14:13:29,ภาคตะวันตก,ราชบุรี,สำนักงานประชาสัมพันธ์จังหวัดราชบุรี,https://thainews.prd.go.th/thainews/news/view/192231/?bid=1
59,ผู้ว่าฯ ราชบุรี มอบเหรียญทองแก่ จ.แพร่หลังคว้าแชมป์บอลชายราชบุรีเกมส์,2024-03-31T14:16:42,ภาคตะวันตก,ราชบุรี,สำนักงานประชาสัมพันธ์จังหวัดราชบุรี,https://thainews.prd.go.th/thainews/news/view/192247/?bid=1
60,เปิดอย่างยิ่งใหญ่ศึกยกน้ำหนัก IWF World Cup 2024 สนามสุดท้าย เพื่อคัดเลือกจัดอันดับเข้าแข่งขันโอลิมปิกเกมส์ 2024 ณ จังหวัดภูเก็ต,2024-03-31T21:44:45,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/thainews/news/view/192731/?bid=1
