﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,มูลนิธิราชประชานุเคราะห์ฯ จังหวัดพระนครศรีอยุธยา เชิญสิ่งของพระราชทานเพื่อช่วยเหลือบรรเทาทุกข์ผู้ประสบอัคคีภัยในพื้นที่ อำเภออุทัย จำนวน 1 หลังคาเรือน,2021-07-07T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210707171129413
12,ผู้ว่าฯ แพร่ ติดตามการเตรียมความพร้อมรองรับสถานการณ์และป้องกันอุทกภัย ตามมาตรการของกองอำนวยการน้ำแห่งชาติ,2021-07-07T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG210708113958636
13,ปภ. ภูเก็ตประชุมกองอำนวยการป้องกันและบรรเทาสาธารณภัยจังหวัดภูเก็ต,2021-07-07T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210707222401522
14,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ องคมนตรีเชิญถุงพระราชทาน เครื่องอุปโภคบริโภค ไปมอบแก่ราษฎรที่ได้รับความเดือดร้อนและผลกระทบ จากไฟไหม้โรงงานผลิตเม็ดโฟมและเม็ดพลาสติกในพื้นที่อำเภอบางพลี จังหวัดสมุทรปราการ ณ โรงเรียนบางพลีราษฎร์บำรุง อำเภอบางพลี จังหวัดสมุทรปราการ,2021-07-07T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210707183018432
15,ป้องกันและบรรเทาสาธารณภัยจังหวัดน่าน สาขาเชียงกลาง  ลงพื้นที่ตรวจสอบความเสียหายจากแผ่นดินไหว  ขนาด 4.8  ริกเตอร์,2021-07-07T00:00:00,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG210707221558515
16,จังหวัดสระแก้วลงพื้นที่ตรวจติดตามและประเมินสถานการณ์อุทกภัย วาตภัยและดินถล่มในพื้นที่เพื่อเตรียมความพร้อมในการเผชิญเหตุได้อย่างเหมาะสม,2021-08-07T00:00:00,ภาคตะวันออก,สระแก้ว,สำนักงานประชาสัมพันธ์จังหวัดสระแก้ว,https://thainews.prd.go.th/th/news/detail/TCATG210708094232556
17,จังหวัดตรัง  เตรียมความพร้อมรับสถานการณ์ภัยและเน้นย้ำมาตรการในการเฝ้าระวังในพื้นที่เสี่ยง หลังจังหวัดตรังมีฝนตกต่อเนื่อง,2021-08-07T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210708114249639
18,ปภ.พังงา สั่งการทุกหน่วยงานเตรียมพร้อมเฝ้าระวัง และติดตามสถานการณ์ท่วมฉับพลันและน้ำป่าไหลหลากและคลื่นลมแรง ช่วงวันที่ 9  13 กรกฎาคมนี้,2021-09-07T00:00:00,ภาคใต้,พังงา,สวท.ตะกั่วป่า จ.พังงา,https://thainews.prd.go.th/th/news/detail/TCATG210709133459164
19,เหตุน้ำป่าไหลหลากจากเทือกเขาสระบาป ขณะนี้ระดับน้ำกลับเข้าสู่สภาวะปกติแล้ว,2021-09-07T00:00:00,ภาคตะวันออก,จันทบุรี,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210709141024182
20,ผู้ว่าฯ จันทบุรี ลงพื้นที่สำรวจการระบายน้ำบนถนนสายจันทบุรี  ท่าใหม่ บริเวณตลาดเจริญสุข  หลังเกิดฝนตกส่งผลให้มีน้ำท่วมถนนเป็นประจำทุกปี,2021-09-07T00:00:00,ภาคตะวันออก,จันทบุรี,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210709140504178
21,จ.ลำปางเกิดเหตุดินสไลด์ปิดทับเส้นทางหลวงหมายเลข 1252 ตอนแม่ตอน-ข่วงกอม หมวดทางหลวงแจ้ห่มเร่งเปิดเส้นทาง,2021-09-07T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210709141105183
22,ปภ.จันทบุรีร่วมกับภาคีเครือข่าย หน่วยงานที่เกี่ยวข้องจัดโครงการเสริมศักยภาพชุมชนด้านการป้องกันและบรรเทาสาธารณภัย อาศัยชุมชนเป็นฐานในการจัดการภัยพิบัติ ร่วมคิด ร่วมวางแผน ร่วมตัดสินใจ,2021-07-13T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210713160712599
23,มูลนิธิราชประชานุเคราะห์ฯ เชิญสิ่งของพระราชทาน มอบให้แก่ราษฎรผู้ประสบสาธารณภัยในพื้นที่จังหวัดสุพรรณบุรี จำนวน 9 อำเภอ 29 ตำบล 76 หมู่บ้าน 1 ชุมชน 294 ครัวเรือน,2021-07-14T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210714143451963
24,จ.ยโสธร ประชุมเตรียมความพร้อมการจัดตั้งโรงพยาบาลสนามแห่งที่ 2 ที่ค่ายบดินทรเดชา รองรับผู้ป่วยติดเชื้อโควิด-19,2021-07-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210714163136051
25,ปภ.ตราด เผย การเตรียมความพร้อมรับมือปัญหาอุทกภัย วาตภัย และดินถล่ม,2021-07-15T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210715122304282
26,จ.สมุทรปราการเตรียมความพร้อมรับสถานการณ์อุทกภัยในช่วงฤดูฝน ปี 2564,2021-07-16T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210716121111724
27,จังหวัดพระนครศรีอยุธยา จัดประชุมเตรียมความพร้อมมาตรการป้องกันและแก้ไขปัญหาอุทกภัย ปี 2564,2021-07-16T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210716141809789
28,เหล่ากาชาดจังหวัดตราด ให้ความช่วยเหลือประชาชน ที่ประสบปัญหาอัคคีภัยในพื้นที่ตำบลอ่าวใหญ่,2021-07-19T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210719164035897
29,ปภ.ศรีสะเกษ ลงพื้นที่ อ.ภูสิงห์ ขับเคลื่อนการบริหารจัดการน้ำอย่างเป็นระบบเตรียมรับมืออุทกภัย ปี 2564 นี้,2021-07-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210720023153023
30,อำเภอสังขละบุรี จังหวัดกาญจนบุรี ยังคงมีฝนตกต่อเนื่อง แจ้งเตือนประชาชนในพื้นที่ให้เฝ้าระวังน้ำท่วมฉับพลัน น้ำป่าไหลหลาก และดินถล่ม,2021-07-21T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.สังขละบุรี จ.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210721162855798
31,สนง.ป้องกันและบรรเทาสาธารณภัยจังหวัดสุราษฎร์ธานี ร่วมการฝึกกองบัญชาการป้องกันและบรรเทาสาธารณภัยแห่งชาติ (ส่วนหน้า) ประจำปีงบประมาณ พ.ศ. 2564,2021-07-21T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210721193737934
32,ผู้ว่าฯ สมุทรปราการ มอบเงินและถุงยังชีพช่วยเหลือผู้เสียชีวิตและผู้ประสบภัยจากเหตุเพลิงไม้ บริษัท หมิงตี้ เคมิคอล,2021-07-22T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210722131259175
33,จังหวัดกาญจนบุรีรายงานการสำรวจความเสียหายกรณีเกิดเหตุแผ่นดินไหวในพื้นที่อำเภอศรีสวัสดิ์จังหวัดกาญจนบุรี,2021-07-22T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210722163926331
34,กาญจนบุรีเกิดน้ำป่าไหลหลากท่วมถนน สาย 323,2021-07-28T00:00:00,ภาคตะวันตก,กาญจนบุรี,สทท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210728200943533
35,ผู้ว่าฯ ยโสธร ตรวจเยี่ยมให้กำลังใจบุคลากรที่อยู่หน่วย CI และ LQ,2021-07-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210729111521646
36,สำนักงานทรัพยากรน้ำภาค 1 เร่งตรวจสอบบำรุงรักษาสถานีระบบเตือนภัยล่วงหน้า (Early Warning) สำหรับพื้นที่เสี่ยงอุทกภัย-ดินถล่ม,2021-07-29T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210729112449653
37,สำนักงานทรัพยากรน้ำภาค 1 เร่งรัดติดตามความก้าวหน้าโครงการพัฒนาเพิ่มประสิทธิภาพเครือข่ายสถานีอุทกวิทยา,2021-07-29T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210729114142675
38,ศรีสะเกษ เร่งให้ความช่วยเหลือผู้ประสบภัยพิบัติจังหวัดศรีสะเกษ,2021-07-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210729212945058
