﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
27,องค์การอนามัยโลกขอให้รัฐบาลประเทศต่างๆระงับการฉีดวัคซีนโควิด-19ในเด็กไว้ก่อน,2021-08-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210508174337722
28,"ประชาชนในมาเลเซีย สมัครใจ จองฉีดวัคซีนแอสตราเซเนกา 268,000 โดส เต็มภายใน 3 ชั่วโมง รัฐบาลเตรียมขยายพื้นที่ฉีดเพิ่มในสัปดาห์หน้า",2021-08-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210508115608582
29,บริษัทไฟเซอร์ยื่นคำร้องต่อองค์การการอาหารและยาสหรัฐเพื่อขออนุมัติใช้งานวัคซีนโควิด-19ในแบบปกติ,2021-08-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210508174303717
30,ศรีลังกาอนุมัติการใช้วัคซีนโควิด-19 ของบริษัทไฟเซอร์เป็นการฉุกเฉินแล้ว,2021-09-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210509170458965
31,บริษัทไบโอเอ็นเทคระบุว่า ไม่มีหลักฐานบ่งชี้ว่า วัคซีนโควิด-19 ของบริษัทต้องได้รับการปรับปรุงเพื่อให้สามารถต้านเชื้อโควิด-19 กลายพันธุ์ได้,2021-11-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210511004748273
32,สหรัฐฯ อนุญาตให้ฉีดวัคซีนโควิด-19 ของไฟเซอร์-ไบโอเอ็นเทค กับผู้ที่มีอายุระหว่าง 12  15 ปี,2021-11-05T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210511105053338
33,สหรัฐอนุมัติวัคซีนโควิด-19 ของบริษัทไฟเซอร์-ไบโอเอ็นเทค เพื่อใช้ในเด็กอายุระหว่าง 12-15 ปีแล้ว,2021-11-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210511124137400
34,สหภาพยุโรปอาจอนุมัติวัคซีนโควิด-19 ของบริษัทไฟเซอร์ สำหรับใช้ในเด็กวัย 12-15 เร็วๆ นี้,2021-11-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210511124145401
35,ผลการศึกษาในสภาวะใช้งานจริงพบว่าวัคซีนโควิด-19 ของไฟเซอร์สามารถป้องกันการเกิดอาการรุนแรงในผู้ติดเชื้อกลายพันธุ์สายพันธุ์อังกฤษและแอฟริกาใต้ได้,2021-11-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210511195025672
36,ญี่ปุ่น เตรียมดำเนินการฉีดวัคซีนโควิด-19 ในเด็กอายุระหว่าง 12-15 ปี,2021-12-05T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210512115803830
37,โฆษก กต. ระบุ ยังไม่มีคำขออนุญาตนำเข้าวัคซีนโควิด-19 จากสถานเอกอัครราชทูตสหรัฐอเมริกาประจำประเทศไทย พร้อมย้ำ ไทยมีนโยบายที่จะฉีดวัคซีนให้ทุกคนที่อยู่ในประเทศ แต่ต้องปฏิบัติตามกฎเกณฑ์และข้อบังคับตามกฎหมายไทย,2021-12-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210512134324875
38,ญี่ปุ่นจะฉีดวัคซีนโควิด-19 ให้นักกีฬาโอลิมปิก ก่อนที่มหกรรมกีฬาโอลิมปิกจะเริ่มขึ้น,2021-12-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210512170009026
39,ศูนย์ควบคุมและป้องกันโรคแห่งสหรัฐฯ แนะนำให้ใช้วัคซีนโควิด-19 ของไฟเซอร์-ไบโอเอ็นเทค กับเด็กอายุระหว่าง 12-15 ปี,2021-05-13T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210513132540344
40,นักวิจัยชี้ว่า การใช้วัคซีนโควิด-19ของไฟเซอร์และแอสตราเซเนการ่วมกัน ทำให้เกิดผลข้างเคียงเพิ่มขึ้น,2021-05-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210513183012552
41,รัฐแคลิฟอร์เนียของสหรัฐเริ่มทยอยฉีดวัคซีนโควิด-19ของไฟเซอร์ให้เด็กอายุ 12-15 ปีแล้ว,2021-05-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210515235019295
42,"ข้อเท็จจริง การผลิตวัคซีน ""สยามไบโอไซเอนซ์"" ไม่ล่าช้า ผ่านเกณฑ์การตรวจสอบคุณภาพระดับโลก",2021-05-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210515112146113
43,สถานการณ์การแพร่ระบาดโรคโควิด-19 ของเวียดนาม ยังคงน่ากังวล หลังพบผู้ติดเชื้อรายใหม่ เพิ่มขึ้นอย่างต่อเนื่อง,2021-05-16T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210516184437455
44,สหรัฐฯ เตรียมแบ่งปันวัคซันโควิด-19 กว่า 80 ล้านโดส ให้กับนานาชาติ ช่วยรับมือการแพร่ระบาดโรคโควิด-19 ที่ทวีความรุนแรงขึ้น,2021-05-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210518111513919
45,"  ทั่วโลกมีผู้ได้รับการฉีดวัคซีนโควิด-19ไปแล้วกว่า 1,500 ล้านโดส",2021-05-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210519191635714
46,สิงคโปร์อนุมัติให้ฉีดวัคซีนโควิด-19 ของไฟเซอร์ไบโอเอ็นเทคในเด็กอายุ 12-15 ปีแล้ว,2021-05-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210519191524712
47,สิงคโปร์รายงานพบผู้ติดเชื้อโควิด-19 รายใหม่ 38 คน ส่วนใหญ่เป็นการติดเชื้อในประเทศ,2021-05-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210519223943765
48,วัคซีนโควิด-19 ที่อนุมัติใช้ในสหรัฐมีประสิทธิภาพในการต่อต้านเชื้อกลายพันธุ์สายพันธุ์อินเดีย,2021-05-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210519223653764
49,วัคซีนโควิด-19 ที่อนุมัติใช้ในสหรัฐมีประสิทธิภาพในการต่อต้านเชื้อกลายพันธุ์สายพันธุ์อินเดีย,2021-05-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210519192138718
50,องค์การอาหารและยาสหรัฐอนุมัติการเก็บรักษาวัคซีนโควิด-19ของไฟเซอร์ไบโอเอ็นเทค                  ในอุณหภูมิตู้เย็นปกตินาน 1 เดือน,2021-05-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210520190325170
51,องค์การเภสัชกรรม รับมอบวัคซีนซิโนแวค จำนวน 1.5 ล้านโดสจากประเทศจีน ทำให้ยอดซิโนแวคถึงไทยแล้ว รวม 6 ล้านโดส และจะได้รับเพิ่มอีก 3 ล้านโดส ในเดือนมิถุนายนนี้,2021-05-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210520152916968
52,"เวียดนามวางแผนจัดตั้งกองทุนมูลค่าราว 1,100 ล้านดอลลาร์สหรัฐ เพื่อจัดหาวัคซีนโควิด-19จำนวน 150 ล้านโดส สำหรับประชากรในประเทศ",2021-05-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210520190123164
53,ญี่ปุ่นเตรียมอนุมัติการใช้วัคซีนโควิด-19 ของโมเดอร์นา และแอสตราเซเนกรา เร่งกระบวนการฉีดวัคซีนโควิด-19 ของประเทศ,2021-05-21T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210521111600291
54,ญี่ปุ่นอนุมัติวัคซีนโควิด-19 ของบริษัทโมเดอร์นา และแอสตราเซเนกา อย่างเป็นทางการแล้ววันนี้,2021-05-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210521161028499
55,จังหวัดสุพรรณบุรีจัดประชุมคณะกรรมการโรคติดต่อ ติดตามสถานการณ์ไวรัส covid-19 และการบริหารจัดการวัคซีน,2021-05-21T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210521190831594
56,บรรดาบริษัทผู้ผลิตยาและผู้นำกลุ่มจี 20 ให้คำมั่นว่าจะแบ่งปันวัคซีนโควิด-19 ให้ประเทศยากจน,2021-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210522010155617
57,"จังหวัดสตูล มีผู้เข้ารับการฉีดวัคซีนป้องกัน COVID-19 แล้วกว่า 10,000 คน บุคลากรทางการแพทย์รับการฉีดวัคซีนเข็มที่ 1 แล้วเกือบ 5,000 คน",2021-05-22T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG210522143651756
58,จ.ยะลา พร้อมเปิด 9 จุด ฉีดวัคซีนโควิด-19 ดีเดย์ 7 มิ.ย. พร้อมกัน ขณะยอดจองแล้วกว่าหนึ่งหมื่นห้าพันคน,2021-05-23T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210523005134857
59,ตำรวจฟิลิปปินส์เร่งจับกุมผู้ที่ลักลอบขายคิวฉีดวัคซีนโควิด-19,2021-05-23T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210523143927961
60,เกาหลีใต้เตรียมทดลองกระบวนการฉีดวัคซีนโควิด-19 แบบผสม แก้ไขปัญหาการขาดแคลนวัคซีน,2021-05-23T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210523143921959
61,อังกฤษระบุวัคซีนโควิด-19 ของไฟเซอร์-ไบโอเอ็นเทค และแอสตราเซเนกรา มีประสิทธิผลในการป้องกันเชื้อโควิด-19 ชนิดกลายพันธุ์,2021-05-23T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210523203443049
62,สหรัฐเร่งตรวจสอบหลังพบการเกิดอาการกล้ามเนื้อหัวใจอักเสบในผู้ฉีดวัคซีนโควิด-19วัยหนุ่มสาวและเยวชน,2021-05-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210524140046218
63,อิสราเอล เตรียมยกเลิกมาตรการควบคุมการแพร่ระบาดโรคโควิด-19 หลังกระบวนการฉีดวัคซีน ประสบผลสำเร็จ,2021-05-24T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210524113654135
64,สหรัฐเร่งตรวจสอบหลังพบการเกิดอาการกล้ามเนื้อหัวใจอักเสบในผู้ฉีดวัคซีนโควิด-19 วัยหนุ่มสาวและเยาวชน,2021-05-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210524172021388
65,สำนักงานประชาสัมพันธ์จ.สุพรรณบุรี จัดการประชุมคณะอนุกรรมการประชาสัมพันธ์แห่งชาติ ระดับจังหวัด ครั้งที่ 1/2564  สร้างความเชื่อมั่นความปลอดภัยในการฉีดวัคซีน และได้ฉีดวัคซีนแน่นอน,2021-05-25T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210525124335585
66,ชาวฟิลิปปินส์ นิยมวัคซีนโควิด-19 ของซิโนแวค มากกว่าวัคซีนของผู้ผลิตรายอื่น,2021-05-25T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210525192328914
67,สิงคโปร์อนุมัติให้จัดเก็บวัคซีนของไฟเซอร์-ไบโอเอ็นเทค ในอุณหภูมิของตู้เย็นทั่วไป,2021-05-25T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210525192518921
68,บริษัทโมเดอร์นาระบุว่า วัคซีนโควิด-19 ของบริษัทฯ มีประสิทธิภาพสูงในผู้เยาว์,2021-05-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210526094819991
69,ผลสำรวจพบว่าชาวฟิลิปปินส์นิยมวัคซีนโควิด-19 ของจีน มากกว่าวัคซีนขนานอื่น,2021-05-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210526210522284
70,รองนายกรัฐมนตรี ชี้แจงออกประกาศราชวิทยาลัยจุฬาภรณ์จัดหาวัคซีน เพื่อให้มีคุณสมบัติถูกต้อง ปิดช่องว่างระหว่างรอประเทศไทยผลิตวัคซีนได้ ,2021-05-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210527160101529
71,"เจ้าหน้าที่กองอำนวยการร่วมประสานงานประจำด่านตรวจคนเข้าเมืองเบตงยังคงเพิ่มความเข้มในการคัดกรองแรงงานไทยที่เดินทางกลับจากประเทศมาเลเซีย หลังพบสถิติผู้ป่วยรายวันในประเทศมาเลเซีย สูงสุด 7,857 คน ตั้งแต่เผชิญกับการแพร่ระบาดของโรค เมื่อเดือน ม.ค.ปีที่ผ่านมา",2021-05-28T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210528171333996
72,เยอรมนีเตรียมฉีดวัคซีนโควิด-19 ให้เด็กอายุ 12 ปี ขึ้นไป,2021-05-28T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210528235752123
