﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,มรภ.สงขลา รับมอบเรือยาวประเพณีจาก อบต.เกาะยอ  จับมือร่วมอนุรักษ์เรือยาวเพื่อการศึกษา ต่อยอดสู่กีฬาแห่งชาติ,2021-02-11T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211102152538665
12,จ.ลำปาง หารือแนวทางการจัดงานประเพณีล่องสะเปาหนึ่งเดียวในประเทศไทย ส่งเสริมการท่องเที่ยวในรูปแบบใหม่ห่างไกลโควิด-19,2021-03-11T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211103095837979
13,ศอ.บต.อบรมให้ความรู้ผู้เข้าร่วมประกอบพิธีอุมเราะห์ 112 คน ภายใต้การปฏิบัติตนตามมาตรการป้องกัน โควิด-19,2021-03-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211103131643074
14,สมาคมอุสาหกรรมท่องเที่ยวจังหวัดมุกดาหารขานรับเตรียมเปิดเมืองมุกดาหารเตรียมพร้อมงาน กฐินน้ำบูชาพญานาค,2021-03-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG211103150759164
15,จังหวัดลำพูน จัดพิธีทอดผ้าป่า สนับสนุนโครงการทุนเล่าเรียนหลวง สำหรับพระสงฆ์ไทย เพื่อน้อมถวายพระราชกุศล ในหลวงรัชกาลที่ 9 เนื่องในวันคล้ายวันสวรรคต,2021-03-11T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211103153751185
16,ศอ.บต. อบรมให้ความรู้แก่ผู้เข้าร่วมกิจกรรมสนับสนุนการประกอบพิธีอุมเราะห์ ที่จะเดินทางไป,2021-03-11T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211103155325211
17,องคมนตรี เชิญสัญญาบัตร พัดยศ และผ้าไตรถวายแด่พระราชวชิรสุธี เจ้าคณะจังหวัดเลย (ธ),2021-03-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG211103201245345
18,ผู้ว่าฯ เลย นำพุทธศาสนิกชนร่วมทำบุญตักบาตรตามโครงการทำบุญตักบาตรทุกเช้าวันพุธและร่วมอนุรักษ์ฟื้นฟูสนับสนุน ส่งเสริม สืบสานเอกลักษณ์ประจำชาติไทย ส่งเสริม ให้ประชาชนตระหนักในคุณค่าและรักวัฒนธรรมไทย,2021-03-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG211103205929350
19,เอกอัครทูตสาธารณรัฐอินโดนีเซียประจำประเทศไทย เยี่ยมคารวะคณะผู้บริหารจังหวัดสุราษฎร์ธานี ร่วมศึกษาศิลปวัฒนธรรมท้องถิ่นและเส้นทางการท่องเที่ยว,2021-04-11T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211104121432473
20,นักเรียนโรงเรียนบ้านนาดอกไม้ มิตรภาพที่ 120  อำเภอวังสะพุง จังหวัดเลย สร้างผลงานระดับโลก คว้ารางวัลจากการประกวดศิลปกรรมเด็กนานาชาติ ประเทศโรมาเนีย,2021-04-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG211104153424600
21,จังหวัดอุบลราชธานี ตักบาตร โครงการผู้ว่าฯ พาเข้าวัด เพื่อทำนุบำรุงพระพุทธศาสนาและสร้างความรัก ความสามัคคีให้ประชาชนในจังหวัดอุบลราชธานี,2021-04-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG211104164704663
22,จังหวัดสุรินทร์ตรวจสถานที่เพื่อเตรียมก่อสร้างพุทธมณฑล ประจำจังหวัดสุรินทร์,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG211104185342718
23,เทศบาลเมืองกาญจนบุรี จัดกิจกรรมชิงรางวัล เนื่องในเทศกาลลอยกระทง ประจำปี 2564 ในรูปแบบ New Normal,2021-05-11T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211105111124942
24,รัฐมนตรีว่าการกระทรวงศึกษาธิการถวายผ้าพระกฐินพระราชทาน ประจำปี 2564 ณ วัดพระแท่นดงรังวรวิหาร อำเภอท่ามะกา จังหวัดกาญจนบุรี,2021-05-11T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211105120954975
25,สำนักงานการตรวจเงินแผ่นดิน จัดพิธีถวายผ้ากฐินพระราชทาน แด่พระสงฆ์จำพรรษา ณ วัดชัยมงคล จ.สงขลา,2021-05-11T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211105125500983
26,สำนักงานการตรวจเงินแผ่นดิน จัดพิธีถวายผ้ากฐินพระราชทาน แด่พระสงฆ์จำพรรษา ณ วัดชัยมงคล จ.สงขลา,2021-05-11T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211105125600984
27,กระทรวงวัฒนธรรมเปิดตัวหอศิลป์แห่งชาติเป็นแลนด์มาร์คแห่งใหม่ของประเทศ ระดมศิลปินและภาคส่วนต่างๆ ร่วมบริหารงานเป็นพื้นที่สาธารณประโยชน์ให้ประชาชนได้พักผ่อนและเสพงานศิลป์,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211105172828177
28,จังหวัดร้อยเอ็ด จัดพิธีทอดผ้าป่า สมทบทุนโครงการทุนเล่าเรียนหลวงสำหรับพระสงฆ์ไทย เพื่อน้อมเกล้าน้อมกระหม่อมถวายเป็นพระราชกุศลแด่พระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร เนื่องในวันคล้ายวันสวรรคต,2021-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG211105153546120
29,จังหวัดตาก จัดพิธีทอดผ้าป่าสมทบทุนโครงการทุนเล่าเรียนหลวงสำหรับพระสงฆ์ไทย เพื่อสนับสนุนและส่งเสริมพระภิกษุและสามเณร ให้ได้มีโอกาสศึกษาพระปริยัติธรรมและพระธรรมวินัยอย่างลึกซึ้ง,2021-05-11T00:00:00,ภาคตะวันตก,ตาก,สำนักงานประชาสัมพันธ์จังหวัดตาก,https://thainews.prd.go.th/th/news/detail/TCATG211105153707122
30,ค่ายวชิราลงกรณ์ จัดกำลังพลจิตอาสา 40 นาย ช่วยเหลือวัด 2 แห่ง ในเขตชุมชนรอบค่าย ทำความสะอาดพื้นที่ รับงานบุญกฐิน ประจำปี 2564,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211105172122174
31,นครนายก ปปช. ถวายกฐินพระราชทาน,2021-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครนายก,https://thainews.prd.go.th/th/news/detail/TCATG211105173812184
32,"เทศบาลตำบลปาย สืบสานประเพณีแห่ต้นเกี๊ยะหรือประเพณีดับไฟเทียนของชาว ""ไต"" จ.แม่ฮ่องสอน",2021-05-11T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211105173958192
33,พี่น้องมุสลิมจังหวัดสงขลาร่วมละหมาดวันศุกร์ พร้อมใจกันถือปฏิบัติตามมาตรการป้องกัน COVID - 19,2021-05-11T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211105174101195
34,พิธีสมโภชองค์กฐินสามัคคี ณ วัดวัดโมลีนิมิต อ.โคกโพธิ์ จ.ปัตตานี เพื่อสืบสานประเพณีวัฒนธรรมอันดีงาม,2021-05-11T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG211106065800305
35,อบจ.สกลนคร ฟื้นฟูพิธีทำบุญตักบาตรทางน้ำ  ทำนุบำรุงพระพุทธศาสนา  ส่งเสริมการท่องเที่ยว เมือง 3 ธรรม,2021-06-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG211106112639357
36,พิธีถวายผ้ากฐินพระราชทาน ณ วัดพระมหาธาตุวรมหาวิหาร (พระอารามหลวง) จังหวัดนครศรีธรรมราช,2021-06-11T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG211106115940378
37,กฐินพระราชทานฯ แรงงาน นครนายก,2021-06-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครนายก,https://thainews.prd.go.th/th/news/detail/TCATG211106125618411
38,ภาครัฐและเอกชนจังหวัดสุราษฎร์ธานี พร้อมใจร่วมพิธีถวายผ้ากฐินพระราชทาน ณ วัดพระบรมธาตุไชยาราชวรวิหาร,2021-06-11T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211106132610414
39,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าฯ พระราชทานผ้าพระกฐิน ทอดถวายพระสงฆ์จำพรรษาถ้วนไตรมาส ที่วัดคิรีวิหาร (พระอารามหลวง) จังหวัดตราด,2021-06-11T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG211106131044413
40,"คณะเทศบาลนครตรัง นำผ้ากฐินพระราชทานจากสมเด็จพระเจ้าอยู่หัว มหาวชิราลงกรณบดินทรเทพยวรางกูร ที่ทรงโปรดเกล้าฯถวาย ที่วัดตันตยาภิรม (พระอารามหลวง) จังหวัดตรัง มียอดเงินจำนวน 536,113 บาท",2021-06-11T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211106150108451
41,รองนายกรัฐมนตรี ร่วมเป็นเจ้าภาพทอดกฐินสามัคคี ที่วัดช้างให้ จังหวัดปัตตานี,2021-06-11T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG211106163205471
42,ผู้ช่วยผู้บัญชาการตำรวจแห่งชาติ ถวายผ้ากฐินสามัคคีบารมีพระใหญ่ วัดรอยพระพุทธบาทภูมโนรมย์,2021-06-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG211106173220476
43,จังหวัดมุกดาหาร ทอดผ้าป่าสมทบทุนโครงการทุนเล่าเรียนหลวงสำหรับพระสงฆ์ไทย ถวายพระราชกุศล แด่ในหลวงรัชกาลที่ 9 เนื่องในวันคล้ายวันสวรรคต,2021-06-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG211106173822477
44,สำนักข่าวกรองแห่งชาติ สำนักนายกรัฐมนตรี ถวายผ้าพระกฐินพระราชทาน ประจำปี 2564 ณ วัดศาลาปูนวรวิหาร จังหวัดพระนครศรีอยุธยา,2021-06-11T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG211106184143487
45,จังหวัดร้อยเอ็ด ทำบุญตักบาตรวันอาทิตย์นอกเทศกาลเข้าพรรษา ประจำปี 2564-2565 เพื่อเป็นศูนย์รวมในการทำบุญของชาวร้อยเอ็ด,2021-07-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG211107111934607
46,ภูเก็ต พุทธศาสนิกชนชาวตำบลราไวย์ ร่วมทอดกฐินสามัคคีวัดสว่างอารมณ์,2021-07-11T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG211107131434653
47,ผู้ว่าฯ แพร่ ร่วมพิธีทำบุญทอดกฐินของการไฟฟ้าส่วนภมิภาค,2021-07-11T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG211107133155660
48,"วัดโสมนัสตุ้มท่า ตำบลท่าจำปี อำเภอเมืองพะเยา เตรียมจัดกิจกรรมถวายประทีป 10,000 ดวง เนื่องในวันลอยกระทง ",2021-07-11T00:00:00,ภาคเหนือ,พะเยา,สวท.พะเยา,https://thainews.prd.go.th/th/news/detail/TCATG211107141636673
49,ประชาชนชาวลำปาง ร่วมพิธีสมโภชผ้าพระกฐินพระราชทาน เชิญทอดถวาย ณ พระอารามหลวง,2021-07-11T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211107141912674
50,จ.หนองคาย ค่ายศิลปะการเก็บเกี่ยวข้าว,2021-07-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG211107142428677
51,ผู้ว่าฯ ศรีสะเกษ ทอดกฐินวัดป่าหนองหวาย ทอฝ้ายเป็นสายบุญจุลกฐิน จากเมล็ดฝ้ายสู่มหาไตรจีวร ครั้งที่ 1 ประจำปี 2564,2021-07-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211107155330725
52,นอภ.อำเภออุทุมพรพิสัย นำพุทธศาสนิกชนทอดกฐินสามัคคี เพื่อทำนุบำรุงพุทธศาสนา,2021-07-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211107155605726
53,"ผู้บัญชาการมณฑลทหารบกที่ 36 นำข้าราชการและพุทธศาสนิกชน ร่วมพิธีถวายผ้าพระกฐิน พร้อมจัดกิจกรรม ""มีแล้วแบ่งปัน"" ณ วัดสังกิจจาราม",2021-07-11T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG211107161419730
54,ผู้ว่าฯ ลำพูน นำพุทธศาสนิกชน ทำบุญถวายผ้ากฐินและทอดผ้าป่าสามัคคี ณ วัดทิพย์อัปสรอมรอินทร์ ทุกขั้นตอนอยู่ใต้มาตรการป้องกันและควบคุมการแพร่ระบาดของโควิด-19,2021-07-11T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211107171425752
55,พ่อเมืองระยอง ทอดกฐินวัดบ้านเกิด นำปัจจัยสมทบทุนสร้างศาลาบำเพ็ญกุศล 2 ล้านเศษ,2021-07-11T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG211107193536778
56,พิธีถวายผ้าพระกฐินพระราชทาน ประจำปี 2564 มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน,2021-07-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG211107210037793
57,วิทยาลัยอาชีวศึกษาเอกปัญญาหริภุญชัย มอบวงล้อออกสลากรางวัลกาชาด ให้เหล่ากาชาดจังหวัดลำพูน,2021-08-11T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211108095845837
58,ผู้ว่าฯ ประจวบคีรีขันธ์ มอบภาพแบบลายผ้าบาติกพระราชทานให้กลุ่มผู้ประกอบการนำไปพัฒนาต่อยอดสร้างมูลค่าเพิ่มผลิตภัณฑ์ผ้า ยกระดับสู่สากล,2021-08-11T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG211108105028871
59,ผู้บัญชาการตำรวจภูธร ภาค 6 ร่วมพิธีถวายผ้าพระกฐินพระราชทาน ประจำปี 2564 ณ วัดธารทหาร ตำบลธารทหาร อำเภอหนองบัว จังหวัดนครสวรรค์,2021-08-11T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211108132658933
60,โรงเรียนบ้านหลุบโพธิ์ จัดกิจกรรม ลงแขกเกี่ยวข้าวฯ ตามโครงการอารยเกษตร สืบสาน รักษา ต่อยอด ตามแนวพระราชดำริฯ,2021-08-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG211108141328963
61,ศิษยานุศิษย์ร่วมพิธีสวดพระอภิธรรมศพ พระครูเวฬุวันสถิต (วิศาล วิสารโท) อดีตผู้ช่วยเจ้าอาวาสวัดเวฬุวัน ขณะที่ ศอ.บต. ร่วมเป็นเจ้าภาพ,2021-09-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211109075118240
62,ศอ.บต. เป็นเจ้าภาพสวดพระอภิธรรมศพ พระครูเวฬุวันสถิต (วิศาล วิสารโท) อดีตผู้ช่วยเจ้าอาวาสวัดเวฬุวัน  พร้อมด้วยศิษยานุศิษย์ เข้าร่วมพิธีและไว้อาลัย,2021-09-11T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211109083508242
63,เมืองโบราณสมุทรปราการ เปิดโซนใหม่ต้อนรับฤดูหนาว เทศกาลโคมไฟและอาหารนานาชาติ ณ ดินแดนประวัติศาสตร์ ระหว่างวันที่ 12 พฤศจิกายน  6 ธันวาคม 2564,2021-09-11T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG211109093402252
64,จังหวัดชัยนาท ประชุมคณะกรรมการโรคติดต่อจังหวัดชัยนาท จัดตั้ง State Quarantine ระดับจังหวัด พร้อมเน้นย้ำแนวทางการจัดงานประเพณีต่างๆ,2021-09-11T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG211109101021275
65,สำนักงานวัฒนธรรมจังหวัดแม่ฮ่องสอน สืบสานคุณค่าทางวัฒนธรรม ลอยกระทงวิถีใหม่ สืบสานวัฒนธรรมไทย ภายใต้มาตรการโควิด-19,2021-09-11T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211109102534294
66,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงพระกรุณาโปรดเกล้าฯ พระราชทานผ้าพระกฐินให้สำนักงานมูลนิธิชัยพัฒนา ทอดถวาย ณ วัดมงคลชัยพัฒนา จังหวัดสระบุรี,2021-09-11T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211109113616347
67,"วัฒนธรรมจังหวัดแม่ฮ่องสอน ลงพื้นที่เตรียมความพร้อมเปิดชุมชนคุณธรรมต้นแบบ 10 สุดยอด ""เที่ยวชุมชน ยลวิถีบ้านผาบ่อง""",2021-09-11T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211109131341400
68,จ.มหาสารคาม ประชุมหารือเตรียมพร้อมการจัดงาน ลอยกระทงวิถีใหม่ สืบสานวัฒนธรรมไทย ณ แก่งเลิงจาน  รณรงค์ 1 ครอบครัว 1 กระทง และปฏิบัติตามมาตรการป้องกันโรคโควิด-19 อย่างเคร่งครัด,2021-09-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สวท.มหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG211109134426409
69,ผู้ว่าฯ นครราชสีมา  วางกฎเหล็ก 10 ข้อ  การจัดงานประเพณีลอยกระทง ควบคุมการระบาดโควิด-19,2021-09-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG211109151820465
70,รองผู้ว่าฯ สมุทรสงคราม ประชุมเตรียมความพร้อมจัดงานประเพณีลอยกระทงกาบกล้วยเมืองแม่กลองตามครรลองวิถีพอเพียง ปลอดภัยไร้แอลกอฮอล์ ภายใต้มาตรการป้องกันโรคไวรัสโควิด-19,2021-09-11T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG211109152816472
