﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
17,ปภ.ระนอง ร่วมประชุมทางไกลผ่านระบบ Zoom โครงการเสริมสร้างการรับรู้ด้านการเฝ้าระวังและการแจ้งเตือนภัยสึนามิ ประจำปี 2564,2021-07-09T00:00:00,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG210907122758140
18,ปภ.เพชรบูรณ์ แจ้งสถานการณ์ปริมาณน้ำฝนและแจ้งเตือนภัย (7 กย.64),2021-07-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210907171845349
19,น้ำป่าไหลหลาก จากฝนตกหนัก ทำน้ำเอ่อล้นลำห้วยแม่จ๋า เข้าท่วมถนนและนาข้าว หมู่ 1 และ 12 ต.ห้วยโป่ง อ.เมืองแม่ฮ่องสอน ปัจจุบันน้ำลดระดับลงแล้ว,2021-08-09T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210908093938489
20,ทหาร ตำรวจ ท้องถิ่น ร่วมปฏิบัติการเปิดเส้นทางจราจรกลางสายฝน หลังน้ำป่าหลากท่วมถนนสูงกว่า 1 เมตร ช่วงค่ำที่ผ่านมา,2021-08-09T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210908095025495
21,กองอำนวยการน้ำแห่งชาติ ออกประกาศพื้นที่เสี่ยงดินถล่มและน้ำป่าไหลหลาก หลายพื้นที่ โดยแม่ฮ่องสอนเป็น 1 ในจังหวัดต้องเฝ้าระวัง 8  12 ก.ย. นี้,2021-08-09T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210908102035504
22,จังหวัดระนองเปิดการฝึกศูนย์บัญชาการเหตุการณ์ผ่านระบบการประชุมทางไกลพร้อมรองรับสถานการณ์อุทกภัย ปี 2564,2021-08-09T00:00:00,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG210908112840553
23,จังหวัดกาญจนบุรีติดตามข้อมูลการซักซ้อมแนวทางปฏิบัติการใช้จ่ายเงินทดรองราชการในเชิงป้องกันหรือยับยั้งภัยพิบัติกรณีฉุกเฉิน,2021-08-09T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210908155216661
24,ศบภ.นสศ.เร่งช่วยเหลือประชาชน หลังฝนตกต่อเนื่อง เกิดน้ำป่าไหลหลากเข้าท่วมหลายตำบล ขณะที่ผู้ว่าฯ ลพบุรี ลงพื้นที่บูรณาการทุกหน่วยงานเร่งแก้ปัญหาระบายน้ำ หวั่นฝนตกซ้ำ,2021-08-09T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210908171359724
25,อ.โกสุมพิสัย จ.มหาสารคาม เร่งสำรวจและช่วยเหลือประชาชนที่ได้รับผลกระทบจากอุทกภัย เบื้องต้นเส้นทางคมนาคมและพื้นที่ทางการเกษตรเสียหายรวม 9 ตำบล ผู้ประสบภัย 125 ราย,2021-08-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สวท.มหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG210908213311858
26,จ.พิษณุโลก  เฝ้าระวังหลังมีฝนตกต่อเนื่องโดยปริมาณน้ำฝนสูงสุดอยู่ที่ อ.บางระกำ  104.8 มิลลิเมตร เกิดเหตุดินสไลด์ที่บ้านวังเป็ด ทับร่างเจ้าของบ้านรอการช่วยเหลือตลอดคืน,2021-09-09T00:00:00,ภาคเหนือ,พิษณุโลก,สวท.พิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG210909084610887
27,ปภ.เพชรบูรณ์ แจ้งสถานการณ์ปริมาณน้ำฝนและแจ้งเตือนภัย น้ำท่วมพื้นที่ ต.ตาดกลอย อ.หล่มเก่า (9 กย.64),2021-09-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210909094956908
28,เกิดฝนตกหนักและน้ำป่าไหลหลากเข้าท่วมบ้านเรือนราษฎรเสียหายประมาณ 100 หลังคาเรือน ในพื้นที่ตำบลตาดกลอย อำเภอหล่มเก่า จังหวัดเพชรบูรณ์,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210909104957936
29,อำเภอหล่มสัก รายงานสถานการณ์น้ำในแม่น้ำป่าสัก,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210909112357943
30,สถานการณ์น้ำท่วม บริเวณสะพานแม่น้ำป่าสัก จ.เพชรบูรณ์,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210909115259985
31,เกิดฝนตกหนักในพื้นที่อำเภอด่านซ้าย จังหวัดเลย ส่งผลให้เกิดน้ำป่าไหลเข้าท่วมบ้านเรือนประชาชน จำนวนประมาณ 50 หลังคาเรือน,2021-09-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG210909120850992
32,ฝนตกหนัก ทำให้เกิดดินสไลด์เส้นทางสายแม่สอด - ตาก บริเวณแม่ละเมา ช่วง กม.66 - 67,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG210909123325000
33,"พายุ ""โกนเซิน"" ทำให้เกิดฝนตกหนักอำเภอเมืองตาก เข้าท่วมบ้าน-ถนน",2021-09-09T00:00:00,ภาคกลางและปริมณฑล,ตาก,สวท.ตาก,https://thainews.prd.go.th/th/news/detail/TCATG210909124332008
34,พื้นที่ ต.ลี้ อ.ลี้ จ.ลำพูน ฝนตกสะสมหลายชั่วโมง ทำให้น้ำลี้มีปริมาณมาก เตือนเกษตรกร เก็บอุปกรณ์ และขอให้ประชาชนเฝ้าระวังติดตามสถานการณ์อย่างต่อเนื่อง,2021-09-09T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210909132119034
35,ชป.6 เฝ้าระวังพื้นที่เสี่ยงน้ำท่วม เตรียมพร้อมรับมือฝนตกหนัก 8 -11 ก.ย. นี้,2021-09-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210909133450040
36,ปภ. ทำ MOU ร่วมกับเทศบาลเมืองหัวหิน มอบรถดับเพลิงมูลค่า 167 ล้านบาท ไว้ใช้ระงับเหตุอัคคีภัยบนอาคารสูง,2021-09-09T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210909150431089
37,จังหวัดพระนครศรีอยุธยา ร่วมประชุมรับนโยบายโครงการบูรณาการเพื่อเสริมสร้างประสิทธิภาพการป้องกันและลดอุบัติเหตุทางถนนในระดับพื้นที่ภาคกลาง 25 จังหวัด รุ่นที่ 4 ผ่านระบบ Zoom,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210909153339114
38,น้ำป่าไหลหลากพื้นที่อำเภอวังชิ้น จังหวัดแพร่ ส่งผลให้คอสะพานชำรุด ถนนสายสรอย  เถิน ต้องใช้เส้นทางเบี่ยงแทน,2021-09-09T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210909160454153
39,ประจวบ ปภ. ทำ MOU ร่วมกับเทศบาลเมืองหัวหิน มอบรถดับเพลิงมูลค่า 167 ล้านบาท,2021-09-09T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สำนักงานประชาสัมพันธ์จังหวัดประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210909155532142
40,เกิดฝนตกหนักต่อเนื่องในพื้นที่อำเภอฮอด จังหวัดเชียงใหม่,2021-09-09T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210909183213289
41,ผู้ว่าฯ ตาก ลงพื้นที่แก้ไขปัญหาน้ำท่วมขังถนนพหลโยธิน เส้นทางหลักขึ้น-ล่อง จังหวัดภาคเหนือ หลังเกิดฝนตกหนักในพื้นที่นานหลายชั่วโมง,2021-09-09T00:00:00,ภาคตะวันตก,ตาก,สำนักงานประชาสัมพันธ์จังหวัดตาก,https://thainews.prd.go.th/th/news/detail/TCATG210909191133302
42,จ.ลำปาง เร่งให้ความช่วยเหลือประชาชนและสำรวจความเสียหายจากเหตุอุทกภัย เบื้องต้นพบ 7 อำเภอ 25 ตำบล 87 หมู่บ้าน ราษฏรได้รับผลกระทบ 365 ครัวเรือน,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210910085834390
43,ลำปาง ฝนตกหนักต่อเนื่อง เกิดน้ำหลากท่วมหมู่บ้านและถนนสายหลัก ในเขต อ.แม่ทะ,2021-10-09T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210910090824396
44,สรุปผลกระทบจากอุทกภัยเบื้องต้น พื้นที่ อ.หล่มเก่า จ.เพชรบูรณ์,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210910091900402
45,สถานการณ์น้ำเอ่อล้นตลิ่งแม่น้ำป่าสักพื้นที่ อ.หล่มสัก จ.เพชรบูรณ์ วันที่ 10 ก.ย.64,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210910095144412
46,ผู้ว่าราชการจังหวัดแพร่ ติดตามสถานการณ์น้ำ พร้อมให้ความช่วยเหลือผู้ได้รับผลกระทบ และสั่งการให้ทุกหน่วยงานเตรียมพร้อมรับมือพายุโซนร้อน โกนเซิน,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG210910103943435
47,คาดการณ์สถานการณ์แม่น้ำป่าสัก สถานี S.3 อ.หล่มสัก หากไม่มีฝนตกหนักเพิ่มเติม คาดว่าระดับน้ำจะลดลงต่ำกว่าตลิ่ง วันที่ 11 ก.ย. 64,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210910112613450
48,ลำปาง เกิดเหตุคอสะพานทรุดตัวในทางหลวงหมายเลข 1124 ตอน ท่าผา - ปางกุ่ม ที่ กม. 2+800 ไม่สามารถสัญจรได้ แขวงทางหลวงลำปางที่ 1 เตือนให้ใช้เส้นทางด้วยความระมัดระวัง,2021-10-09T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210910113820469
49,กองอำนวยการป้องกันและบรรเทาสาธารณภัยจังหวัดตราด เตือนภัยจากฝนตกหนักและฝนที่ตกสะสมจนถึงวันที่ 12 กันยายน นี้,2021-10-09T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210910115142485
50,จ.สุโขทัยเตรียมพร้อมรับสถานการณ์น้ำ ขณะที่กองอำนวยการน้ำแห่งชาติเตือนเฝ้าระวังสถานการณ์น้ำล้นตลิ่ง น้ำหลาก,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,สุโขทัย,สำนักงานประชาสัมพันธ์จังหวัดสุโขทัย,https://thainews.prd.go.th/th/news/detail/TCATG210910131758510
51,เพชรบูรณ์แม่น้ำป่าสักเอ่อล้นตลิ่งไหลเข้าท่วมหลายชุมชนในเขตเทศบาลเมืองหล่มสัก,2021-10-09T00:00:00,ภาคเหนือ,เพชรบูรณ์,สำนักงานประชาสัมพันธ์จังหวัดเพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210910133836537
52,สถานีอุตุนิยมวิทยาแพร่ แจ้งเตือนประชาชนในพื้นที่เสี่ยงระวังเกิดน้ำท่วมฉับพลันและน้ำป่าไหลหลาก เนื่องจากฝนตกต่อเนื่องและฝนตกสะสม,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG210910134455540
53,อยุธยา เตรียมความพร้อมเฝ้าระวังสถานการณ์น้ำ ชาวบ้านไม่กังวลเนื่องจากเป็นวิถีชีวิตปกติ,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210910170352684
54,การช่วยเหลือผู้ประสบอุทกภัย ในพื้นที่จังหวัดตาก,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,ตาก,สวท.ตาก,https://thainews.prd.go.th/th/news/detail/TCATG210910172726697
55,ผู้ว่าฯ ตาก พร้อมคณะ ลงพื้นที่แก้ไขปัญหาน้ำท่วมขังในพื้นที่ตัวเมืองตาก หลังเกิดฝนตกหนักต่อเนื่อง พร้อมมอบข้าวกล่องช่วยเหลือผู้ประสบภัย และเร่งติดตั้งเครื่องสูบน้ำแรงดันสูง เพื่อระบายน้ำออกจากตัวเมืองโดยเร็วที่สุด,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,ตาก,สวท.ตาก,https://thainews.prd.go.th/th/news/detail/TCATG210910181840709
56,ผู้ว่าฯ ลำพูน  ลงพื้นที่ตรวจสอบการแก้ไขปัญหาการปิดกั้นทางน้ำของเศษไม้ เศษวัชพืช หากเกิดเหตุน้ำป่าไหลหลาก บริเวณลำน้ำห้วยแม่ขนาด บ้านปง อำเภอแม่ทา อย่างยั่งยืน,2021-10-09T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210910181638708
57,ผู้ว่าราชการจังหวัดเพชรบูรณ์ ลงพื้นที่ตรวจเยี่ยมให้กำลังใจประชาชนที่ได้รับผลกระทบจากอุทกภัย  ในพื้นที่ตำบลตาดกลอย,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210910181345707
58,สถานการณ์น้ำท่วมในเขตเทศบาลเมืองตาก ระดับน้ำเริ่มลดลงเข้าสู่ภาวะปกติแล้ว,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,ตาก,สวท.ตาก,https://thainews.prd.go.th/th/news/detail/TCATG210910184518727
59,จ.ขอนแก่น เร่งสำรวจความเสียหายช่วยเหลือชาวบ้าน อ.ภูผาม่าน ถูกน้ำป่าไหลหลากเข้าบ้านเรือนและสวนไร่นาประชาชน,2021-10-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210910201445747
60,ปภ.เลย แจ้งเตือนให้ประชาชน ในพื้นที่ใกล้เคียงภูกระดึงและพื้นที่ลุ่มต่ำ ให้เฝ้าระวังสถานการณ์น้ำป่าไหลหลากจากลำน้ำพอง,2021-10-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG210910201554748
61,กองทัพภาคที่ 3 ช่วยเหลือผู้ประสบอุทกภัย ในพื้นที่จังหวัดตาก,2021-10-09T00:00:00,ภาคตะวันตก,ตาก,สำนักงานประชาสัมพันธ์จังหวัดตาก,https://thainews.prd.go.th/th/news/detail/TCATG210910202112750
62,นายอำเภอน้ำหนาว พร้อมด้วย นางณัฐกานต์ วัฒนวงศ์พฤกษ์ สมาชิกเหล่ากาชาดจังหวัดเพชรบูรณ์ ลงพื้นที่ตรวจเยี่ยมให้กำลังใจและมอบถุงยังชีพเพื่อบรรเทาความเดือดร้อนเบื้องต้น แก่ผู้ประสบอุทกภัย,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210910223453787
63,อำเภอเด่นชัย จังหวัดแพร่สนับสนุนสะพานเบลีย์ เพื่อบรรเทาความเดือนร้อนของประชาชน,2021-11-09T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210911080932804
64,ลำปาง เตรียมความพร้อมศูนย์บัญชาการเหตุการณ์จังหวัด ซักซ้อมการปฏิบัติตามแผนเผชิญเหตุอุทกภัย,2021-11-09T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210911111356838
65,สำนักงานชลประทานที่ 2 ลำปาง เผยสถานการณ์และแผนการบริหารจัดการน้ำฤดูฝน,2021-11-09T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210911114823847
66,ผู้ว่าฯ ลำพูน ลงพื้นที่ อ.บ้านโฮ่ง ติดตามช่วยเหลือพื้นที่ประสบอุทกภัย หลังไม่ท่วมมา 10 ปี พร้อมเตือนประชาชนในพื้นที่ใกล้กับลำน้ำลี้ ให้ติดตามต่อเนื่อง,2021-11-09T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210911121946851
67,กองอำนวยการป้องกันและบรรเทาสาธารณภัยจังหวัดแพร่ เตรียมความพร้อมรับสถานการณ์อุทกภัยที่อาจจะเกิดขึ้น,2021-11-09T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG210911134856868
68,สำนักงานชลประทานที่ 2 ลำปาง ติดตามสถานการณ์น้ำ ฝายบ้านท่าผา อ.เกาะคา วางแผนบริหารจัดการน้ำช่วงฤดูฝน,2021-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210911150611895
69,น้ำท่วมบางบ่อเริ่มลดหลังฝนหยุดตก ทหารเรือลงพื้นที่ช่วยเหลือประชาชนบริเวณวัด-ชุมชน,2021-11-09T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210911151057897
70,สนง.เกษตรจังหวัดเพชรบูรณ์ ลงพื้นที่ประเมินความเสียหายทางการเกษตร พื้นที่ประสบอุทกภัย อ.หล่มเก่าและหล่มสัก รวมกว่า 1 หมื่นไร่,2021-11-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210911155205909
71,เกษตรจังหวัดเพชรบูรณ์ ลงพื้นที่ติดตามสถานการณ์แม่น้ำป่าสักล้นตลิ่ง และป่าไหลหลากท่วมพื้นที่การเกษตร,2021-11-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210911155042907
72,รองผู้ว่าฯ ระยอง ตรวจสอบสภาพน้ำท่วมพื้นที่ อ.แกลง จากอิทธิพลพายุโกนเซิน พร้อมนำถุงยังชีพไปแจกประชาชน ก่อนจะนำเจ้าหน้าที่สาธารณสุข เข้าไปดูเรื่องเจ็บป่วยต่อไป,2021-11-09T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210911161248923
73,นายกเทศมนตรีเมืองหล่มสัก เร่งเตรียมพร้อมรับสถานการณ์น้ำที่เพิ่มสูงขึ้น,2021-11-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210911170011937
74,จ.ลพบุรี ระดมหน่วยงานที่เกี่ยวข้องสำรวจจุดเสี่ยงเพื่อรองรับกับสถานการณ์น้ำหลากในพื้นที่อำเภอเมืองลพบุรี,2021-11-09T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210911171124940
75,อำเภอหล่มสัก จังหวัดเพชรบูรณ์ประเมินสถานการณ์น้ำในพื้นที่,2021-11-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210911172900947
