﻿_id,NewsTitle,NewsDate,TypeName,Region,Province,Department,Link_News
14,ชาวจีนเริ่มออกเดินทางช่วงวันหยุดยาว 5 วันเนื่องในวันแรงงาน แต่คาดว่าจำนวนผู้เดินทางจะลดลงหลังเกิดการระบาดของโรคโควิด-19ในเมืองใหญ่,2022-01-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220501232053196
15,รัฐบาลศรีลังกาประกาศจะปรับขึ้นราคายาสามัญอีกร้อยละ 40 ท่ามกลางวิกฤติเศรษฐกิจหนักที่สุดที่ประเทศกำลังเผชิญอยู่ในรอบหลายสิบปี,2022-01-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220501232103197
16,ญี่ปุ่นและเวียดนามยกระดับความร่วมมือทวิภาคทั้งทางด้านการค้าและความมั่นคง,2022-01-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220501232135198
17,รัฐบาลสหรัฐวางแผนจะให้วีซ่าเข้าประเทศแก่นักวิทยาศาสตร์รัสเซีย ในขณะที่รัสเซียกำลังเผชิญกับวิกฤตสมองไหล,2022-01-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220501232148199
18,นักผจญเพลิงกว่าหนึ่งพันคนระดมกำลังช่วยกันควบคุมไฟป่าครั้งใหญ่ที่สุดในสหรัฐ,2022-01-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220501232159200
19,ผู้นำศรีลังกาเผชิญการเรียกร้องให้ลาออกในวันแรงงาน,2022-02-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220501232408202
20,รัฐบาลฮ่องกงติดตามหาร่องรอยของเชื้อโควิด-19 ในสิ่งปฏิกูลอย่างต่อเนื่อง,2022-02-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220501232436203
21,ชาวจีนเริ่มออกเดินทางช่วงวันหยุดยาว 5 วันเนื่องในวันแรงงาน แต่คาดว่าจำนวนผู้เดินทางจะลดลงหลังเกิดการระบาดของโรคโควิด-19 ในเมืองใหญ่,2022-02-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220501232653204
22,พลเรือนราว 100 คน ได้รับการอพยพออกจากโรงงานเหล็กในเมืองมาริอูโปลของยูเครนแล้ว,2022-02-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220501233157205
23,สถานการณ์การแพร่ระบาดโรคโควิด-19 ในจีน ส่งผลให้การเดินทางช่วงวันหยุดยาววันแรงงาน ลดลง,2022-02-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220502112611261
24,กรีซ ผ่อนคลายมาตการโควิด-19 สำหรับการเดินทาง ในช่วงฤดูกาลท่องเที่ยว,2022-02-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220502112620262
25,ประธานสภาผู้แทนราษฎรสหรัฐฯ เดินทางเยือนกรุงเคียฟของยูเคน พร้อมให้คำมั่นว่า สหรัฐฯ จะสนับสนุนยูเครน จนกว่าการสู้รบกับรัสเซียจะสิ้นสุดลง,2022-02-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220502174947407
26,การท่องเที่ยวในช่วงวันหยุดยาววันแรงงานในปีนี้ของจีนลดลงอย่างมาก เนื่องจากสถานการณ์การแพร่ระบาดโรคโควิด-19,2022-02-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220502174955408
27,กรีซ ผ่อนคลายมาตการควบคุมการระบาดโรคโควิด-19 สำหรับการเดินทางโดยเครื่องบิน กระตุ้นภาคการท่องเที่ยวของประเทศ,2022-02-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220502175003409
28,เจ้าหน้าที่ดับเพลิงสหรัฐฯ เร่งดับไฟป่ารุนแรง กว่า 10 จุด ในรัฐนิวเม็กซิโก,2022-02-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220502175011411
29,รัสเซียยังไม่ยุติปฏิบัติการทหารในยูเครน ในเร็ววันนี้,2022-02-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220502175022412
30,นิวซีแลนด์ เริ่มเปิดรับนักท่องเที่ยวต่างชาติอีกครั้ง,2022-02-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220502175031413
31,สุภาพสตรีหมายเลขหนึ่งของสหรัฐฯ เตรียมเดินทางเยือนโรมาเนียและสโลวาเกีย เพื่อสนับสนุนผู้ลี้ภัยชาวยูเครน,2022-02-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220502200853460
32,ฟินแลนด์ จะตัดสินใจการเข้าร่วมเป็นสมาชิกนาโต ในสัปดาห์หน้า,2022-02-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220502200901461
33,นิวซีแลนด์ เปิดพรมแดนรับนักท่องเที่ยวต่างชาติ อีกครั้งในวันนี้,2022-02-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220502200909462
34,จีน แสดงความกังวลเกี่ยวกับสถานการณ์ความตึงเครียดบนคาบสมุทรเกาหลี,2022-02-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220502200919463
35,ยอดผู้ติดเชื้อโควิด-19 รายวันในเกาหลีใต้ ต่ำที่สุด ในรอบเกือบ 3 เดือน,2022-02-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220502200935464
36,นักท่องเที่ยวต่างชาติเดินทางเยือนนครวัดของกัมพูชา เพิ่มขึ้นหลายเท่า ในช่วง 4 เดือนแรกของปีนี้,2022-02-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220502200956465
37,รัฐมนตรีต่างประเทศรัสเซีย ยืนยันยังไม่ยุติปฏิบัติการทหารในยูเครน ในวันที่ 9 พฤษภาคม นี้,2022-02-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220502201005466
38,รัสเซียยังคงปฏิบัติการโจมตีทางตะวันออกของยูเครนอย่างหนักหน่วง ขณะที่ยูเครนหวังว่าจะสามารถอพยพพลเรือนออกจากเมืองมาริอูโปลได้อีก,2022-03-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220503060607488
39,รัฐบาลฮังการีประกาศจุดยืนเดิมไม่สนับสนุนการคว่ำบาตรน้ำมันและก๊าซรัสเซีย,2022-03-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220503060614489
40,สวีเดนอาจจะกำหนดใช้มาตรการควบคุมโรคครั้งใหม่เพื่อรับมือกับการระบาดของโรคโควิด-19   ระลอกใหม่,2022-03-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220503060621490
41,อิรักส่งออกน้ำมันดิบ กว่า 100 ล้านบาร์เรล ในเดือนเมษายนที่ผ่านมา,2022-03-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220503143751614
42,ชาวเกาหลีใต้ยังคงสวมหน้ากากอนามัยในพื้นที่กลางแจ้ง แม้จำนวนผู้ติดเชื้อโควิด-19 จะลดลงอย่างต่อเนื่อง,2022-03-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220503143759615
43,นายกรัฐมนตรีเยอรมนี ยืนยันมาตรการคว่ำบาตรต่อรัสเซีย จะดำเนินต่อไป จนกว่าจะมีข้อตกลงสันติภาพรัสเซีย-ยูเครน,2022-03-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220503143808616
44,"พลเรือนมากกว่า 3,000 คน เสียชีวิตจากการสู้รบในยูเครน",2022-03-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220503143820617
45,อิรักส่งออกน้ำมันดิบ กว่า 100 ล้านบาร์เรล ในเดือนเมษายนที่ผ่านมา เนื่องจากวิกฤตความขัดแย้งรัสเซีย-ยูเครน,2022-03-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220503143827618
46,ประชาชนชาวเกาหลีใต้ ยังสวมหน้ากากอนามัยในสถานที่กลางแจ้ง แม้สถานการณ์การแพร่ระบาดโรคโควิด-19 มีแนวโน้มที่ดีขึ้น,2022-03-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220503143834619
47,กองกำลังรัสเซียทำลายเมืองหลายแห่งทางภาคตะวันออกของยูเครน หลังโหมโจมตีอย่างหนักหน่วง,2022-03-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220503180553732
48,สหภาพยุโรปเตือนรัฐสมาชิกให้เตรียมพร้อมสำหรับความเป็นไปได้ที่รัสเซียจะระงับการส่งก๊าซ,2022-03-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220503180600733
49,ฮ่องกงจะผ่อนปรนมาตรการควบคุมโรคโควิด-19 เพิ่มอีก หลังจำนวนผู้ติดเชื้อรายใหม่ลดลงต่อเนื่อง,2022-03-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220503180607734
50,ชาวฟิลิปปินส์หลายล้านคนจะไปลงคะแนนเสียงเลือกตั้งประธานาธิบดีและรองประธานาธิบดีในวันที่ 9 พฤษภาคมนี้,2022-03-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220503180614735
51,สหรัฐรายงานพบผู้ติดเชื้อโควิด-19 กลายพันธุ์โอมิครอนสายพันธุ์ย่อย BA.4 และ BA.5  เป็นครั้งแรก,2022-03-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220503180622737
52,ฟิลิปปินส์กำลังพิจารณาที่จะบริจาควัคซีนโควิด-19สปุตนิก วี ให้เมียนมาจำนวน 5 ล้านโดส,2022-03-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220503180629738
53,ประธานาธิบดีรัสเซียบอกประธานาธิบดีฝรั่งเศสว่า ชาติตะวันตกต้องยุติการจัดหาอาวุธให้ยูเครน,2022-04-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220504002433795
54,"บริษัทไฟเซอร์ระบุว่า จำหน่ายวัคซีนโควิด-19 และยาเม็ดต้านไวรัสโคโรนา ได้มากเกือบ 15,000 ล้านดอลลาร์สหรัฐ ช่วงไตรมาสแรกของปีนี้",2022-04-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220504002444796
55,ตุรกีตั้งเป้าให้ผู้ลี้ภัย 1 ล้านคนกลับสู่ซีเรีย,2022-04-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220504002456797
56,ประธานาธิบดีอียิปต์ให้อภัยโทษแก่นักโทษ 986 คน,2022-04-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220504002509798
57,รัสเซียระดมโจมตีเพื่อพยายามที่จะรุกคืบเข้าไปในโรงงานเหล็กซึ่งเป็นฐานที่มั่นสุดท้ายของทหารยูเครนในเมืองมาริอูโปล,2022-04-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220504113856847
58,สหรัฐและชาติตะวันตกเชื่อว่าผู้นำรัสเซียจะประกาศสงครามอย่างเป็นทางการกับยูเครนในวันที่ 9 พฤษภาคมนี้,2022-04-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220504113905848
59,รัสเซียส่งออกก๊าซไปจีนเพิ่มขึ้นร้อยละ 60 ในช่วง 4 เดือนแรก,2022-04-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220504113911849
60,สภาพอากาศร้อนจัดคร่าชีวิตประชาชนในรัฐมหาราษฏระของอินเดียไปแล้ว 25 คนนับตั้งแต่ปลายเดือนมีนาคมที่ผ่านมา,2022-04-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220504113918850
61,สหภาพยุโรป เตรียมเสนอมาตรการคว่ำบาตรรัสเซียรอบที่ 6 และระงับการนำเข้าน้ำมันจากรัสเซีย,2022-04-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220504180629963
62,นายกรัฐมนตรีอินเดีย เรียกร้องให้แก้ไขวิกฤตความขัดแย้งรัสเซีย-ยูเครน ด้วยกระบวนการทางการทูต,2022-04-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220504180635964
63,เยอรมนี ลดระยะเวลาการกักตัวผู้ติดเชื้อโควิด-19 ให้เหลือ 5 วัน หลังจำนวนผู้ติดเชื้อลดลงอย่างต่อเนื่อง,2022-04-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220504180642965
64,เกาหลีเหนือ ทดสอบขีปนาวุธรอบใหม่ ก่อนการเข้ารับตำแหน่งของประธานาธิบดีเกาหลีใต้คนใหม่,2022-04-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220504180650966
65,กองทัพรัสเซีย พร้อมโจมตีการขนส่งอาวุธยุทโธปกรณ์ของนาโตในยูเครน,2022-04-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220504180656967
66,กรุงปักกิ่งของจีน ยกระดับมาตรการควบคุมการระบาดโรคโควิด-19 ให้เข้มข้นมากขึ้น หลีกเลี่ยงการบังคับใช้มาตรการล็อกดาวน์,2022-04-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220504180705968
67,กองกำลังรัสเซียจะหยุดยิงเพื่อเปิดเส้นทางระเบียงมนุษยธรรมให้พลเรือนอพยพออกจากโรงงานเหล็กในเมืองมาริอูโปลของยูเครนเป็นเวลา3วัน,2022-05-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220505083040056
68,รัสเซียปฏิเสธกระแสข่าวที่ว่าเตรียมประกาศสงครามกับยูเครนอย่างเป็นทางการในวันที่9พฤษภาคมนี้,2022-05-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220505083059057
69,เชื้อโอมิครอนสายพันธุ์ย่อยใหม่สองสายพันธุ์ถูกพบมากขึ้นในแอฟริกาใต้,2022-05-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220505083132058
70,ธนาคารกลางสหรัฐหรือเฟดปรับขึ้นอัตราดอกเบี้ยครึ่งเปอร์เซ็นต์เพื่อสกัดเงินเฟ้อ,2022-05-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220505083145059
71,ศูนย์ควบคุมและป้องกันโรคสหรัฐหรือซีดีซีย้ำถึงคำแนะนำสวมหน้ากากอนามัยเมื่อใช้บริการระบบขนส่งสาธารณะ เพื่อป้องกันตนเองจากโรคโควิด-19,2022-05-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220505105525111
